"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-21T16:31:03.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000416-0004900001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","6063000","CRC",,"Banco Central de Costa Rica","2017CD-000416-0004900001-432017023000354","[contract]","banco-central-de-costa-rica","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de planes Kolbi y teléfonos móviles para uso del BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000354",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000416-0004900001}]","432017023000354","2019-12-21T16:31:03.000Z","2017CD-000416-0004900001","ocds-rwubve-2017CD-000416-0004900001","[BIENES/SERVICIOS]","6063000.061","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","6063000","https://www.sicop.go.cr/index.jsp","buyer","6063000.061","432017023000354","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T16:16:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0004900001]","568.549044","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","6293196","CRC","568.549044","Banco Central de Costa Rica","2018CD-000145-0004900001-432018023000136","[contract]","banco-central-de-costa-rica","[ice]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación con el ICE de Líneas dedicadas de VPN (aplicación del Art.138 del RLCA).Monto aproximado $881.40 x mes.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000136","10576.8","10576.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0004900001}]","432018023000136","2019-05-11T16:16:10.000Z","2018CD-000145-0004900001","ocds-rwubve-2018CD-000145-0004900001","[BIENES/SERVICIOS]","6013429.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","6293196","https://www.sicop.go.cr/index.jsp","buyer","6013429.53","432018023000136","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T09:43:41.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","5518000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000035-0014400001-432018010900054","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Planes de datos, tarjetas SIM y telefónicas prepago","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0014400001}]","432018010900054",,"2018CD-000035-0014400001","ocds-rwubve-2018CD-000035-0014400001","[SERVICIOS]","4934053.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","5518000","https://www.sicop.go.cr/index.jsp","buyer","4934053.46","432018010900054","true",,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-29T16:16:04.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0007200002]","549.437543","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","5170004","CRC","549.437543","MINISTERIO DE LA PRESIDENCIA","2016CD-000046-0007200002-432016000100058","[contract]","ministerio-de-la-presidencia","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de Ancho de Banda de Internet","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432016000100058","8194.106","8194.106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0007200002}]","432016000100058","2017-06-29T16:16:04.000Z","2016CD-000046-0007200002","ocds-rwubve-2016CD-000046-0007200002","[SERVICIOS]","4502149.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","5170004","https://www.sicop.go.cr/index.jsp","buyer","4502149.47","432016000100058","true",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T15:41:26.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","2079000","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000116-0006300001-432021005700181","[contract]","instituto-tecnologico-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000116-0006300001}]","432021005700181","2022-10-01T15:41:26.000Z","2021CD-000116-0006300001","ocds-rwubve-2021CD-000116-0006300001","[BIENES]","4389116.1","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","2079000","https://www.sicop.go.cr/index.jsp","buyer","4389116.1","432021005700181","true",,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T08:59:26.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","3201600","CRC",,"Universidad de Costa Rica","2020CD-000182-0000900001-432020080200281","[contract]","universidad-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA SOFTWARE EIE 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200281",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000182-0000900001}]","432020080200281",,"2020CD-000182-0000900001","ocds-rwubve-2020CD-000182-0000900001","[BIENES]","3780594.076","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","3201600","https://www.sicop.go.cr/index.jsp","buyer","3780594.076","432020080200281","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-26T09:51:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0004900001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","3576258","CRC",,"Banco Central de Costa Rica","2018CD-000008-0004900001-432018023000007","[contract]","banco-central-de-costa-rica","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en la Guía Telefónica, Páginas Amarillas y por medio del número 1155 de la información de contacto del Banco Central de Costa Rica (BCCR).","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0004900001}]","432018023000007",,"2018CD-000008-0004900001","ocds-rwubve-2018CD-000008-0004900001","[SERVICIOS]","3576258","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","3576258","https://www.sicop.go.cr/index.jsp","buyer","3576258","432018023000007","true",,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T16:04:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","3500000","CRC",,"Universidad de Costa Rica","2020CD-000067-0000900001-432020080200151","[contract]","universidad-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MÓDULO CON MOTOR MONOFÁSICO DE INDUCCIÓN Y PUESTO DE TRABAJO MÓVIL METÁLICO ( POR EXCLUSIVIDAD)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000900001}]","432020080200151",,"2020CD-000067-0000900001","ocds-rwubve-2020CD-000067-0000900001","[BIENES]","3499999.991","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3499999.991","432020080200151","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T13:24:57.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0004900001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","3325536","CRC",,"Banco Central de Costa Rica","2017CD-000089-0004900001-432017023000054","[contract]","banco-central-de-costa-rica","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a las páginas amarillas - Servicio 1155","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000089-0004900001}]","432017023000054",,"2017CD-000089-0004900001","ocds-rwubve-2017CD-000089-0004900001","[SERVICIOS]","3325536","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","3325536","https://www.sicop.go.cr/index.jsp","buyer","3325536","432017023000054","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-17T15:34:37.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0004900001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","3263700","CRC",,"Banco Central de Costa Rica","2017CD-000065-0004900001-432017023000043","[contract]","banco-central-de-costa-rica","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DIRECTA POR EXCEPCIÓN –Art. 138 RLCA–Adquisición servicio de Internet celular inalámbrico para laorganización BCCR con el ICE.Monto estimado ₡3","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000065-0004900001}]","432017023000043","2019-03-17T15:34:37.000Z","2017CD-000065-0004900001","ocds-rwubve-2017CD-000065-0004900001","[BIENES/SERVICIOS]","2967000.207","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","3263700","https://www.sicop.go.cr/index.jsp","buyer","2967000.207","432017023000043","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-21T11:08:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000343-0012300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","2000000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2016CD-000343-0012300001-432017004000061","[contract]","tribunal-supremo-de-elecciones","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEÑAL DE TELEVISIÓN POR CABLE EN EL TSE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000343-0012300001}]","432017004000061","2019-02-21T11:08:44.000Z","2016CD-000343-0012300001","ocds-rwubve-2016CD-000343-0012300001","[SERVICIOS]","2888496","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2888496","432017004000061","true",,,"2017-02-20T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-07T16:01:45.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0013000001]","537.622136","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","3215735.49","CRC","537.622136","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000007-0013000001-432016000100005","[contract]","ministerio-de-relaciones-exteriores-y-culto","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de conectividad con el ICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100005","5267.38","5267.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000007-0013000001}]","432016000100005","2016-04-07T16:01:45.000Z","2016CD-000007-0013000001","ocds-rwubve-2016CD-000007-0013000001","[SERVICIOS]","2831860.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","3215735.49","https://www.sicop.go.cr/index.jsp","buyer","2831860.09","432016000100005","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T11:22:29.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0012300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","967500","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000082-0012300001-432018004000180","[contract]","tribunal-supremo-de-elecciones","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLAN 4G LTE CON DISPOSITIVO PARA CONEXIÓN MEDIANTE WIFI","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0012300001}]","432018004000180","2020-05-11T11:22:29.000Z","2018CD-000082-0012300001","ocds-rwubve-2018CD-000082-0012300001","[SERVICIOS]","2363893.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","967500","https://www.sicop.go.cr/index.jsp","buyer","2363893.81","432018004000180","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-23T10:45:51.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","2475000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000052-0014400001-432017010900046","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Plan de Datos Postpago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0014400001}]","432017010900046",,"2017CD-000052-0014400001","ocds-rwubve-2017CD-000052-0014400001","[SERVICIOS]","2110650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","2475000","https://www.sicop.go.cr/index.jsp","buyer","2110650","432017010900046","true",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T15:45:57.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0006300001]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","2104440","CRC",,"INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000081-0006300001-432021005700184","[contract]","instituto-tecnologico-de-costa-rica","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“ADQUISICIÓN DE ROBOTS Y ACCESORIOS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0006300001}]","432021005700184","2021-11-01T15:45:57.000Z","2021CD-000081-0006300001","ocds-rwubve-2021CD-000081-0006300001","[BIENES]","2104439.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","2104440","https://www.sicop.go.cr/index.jsp","buyer","2104439.999","432021005700184","true",,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-08T14:44:34.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0008100001]","553.754033","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","22000000","CRC","553.754033","Ministerio de Economía, Industria y Comercio","2016LA-000003-0008100001-432016021500037","[contract]","ministerio-de-economia-industria-y-comercio","[ice]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere la compra del servicio de Arrendamiento de la infraestructura; para el centro de datos alterno del Ministerio de Economía, Industria y Comercio (MEIC).","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","USD","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500037","3791","3791","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000003-0008100001}]","432016021500037","2019-09-08T14:44:34.000Z","2016LA-000003-0008100001","ocds-rwubve-2016LA-000003-0008100001","[BIENES/SERVICIOS]","2099281.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","2099281.54","432016021500037","true",,,
