"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ASP NOROESTE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1377/2016]","[{roles=supplier, name=ASP NOROESTE S.C., details={type=company}, id=asp-noroeste-sc}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1377/2016-PSG/1377/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[asp-noroeste-sc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1377/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1377/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1377/2016}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1377/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1377/2016","ocds-0ud2q6-PSG/1377/2016","310980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASP NOROESTE S.C., id=asp-noroeste-sc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310980","PSG/1377/2016",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[YONATHAN MOSHE BETECH RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/919/2014]","[{roles=supplier, name=YONATHAN MOSHE BETECH RIVAS, details={type=person}, id=yonathan-moshe-betech-rivas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CARR/919/2014-CARR/919/2014","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[yonathan-moshe-betech-rivas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN JUAN DE UGARTENO. 11062-2 GARITA DE OTAY EN TIJUANA BAJA CALIFORNIA","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN JUAN DE UGARTENO. 11062-2 GARITA DE OTAY EN TIJUANA BAJA CALIFORNIA",,"institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CARR/919/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/919/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/919/2014}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN JUAN DE UGARTENO. 11062-2 GARITA DE OTAY EN TIJUANA BAJA CALIFORNIA","CARR/919/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CARR/919/2014","ocds-0ud2q6-CARR/919/2014","309362.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YONATHAN MOSHE BETECH RIVAS, id=yonathan-moshe-betech-rivas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309362.4","CARR/919/2014",
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[YONATHAN MOSHE BETECH RIVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/568/2015]","[{roles=supplier, name=YONATHAN MOSHE BETECH RIVAS, details={type=person}, id=yonathan-moshe-betech-rivas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CARR/568/2015-CARR/568/2015","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[yonathan-moshe-betech-rivas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BODEGA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BODEGA",,"institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CARR/568/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CARR/568/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CARR/568/2015}]","ARRENDAMIENTO DE BODEGA","CARR/568/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CARR/568/2015","ocds-0ud2q6-CARR/568/2015","309360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YONATHAN MOSHE BETECH RIVAS, id=yonathan-moshe-betech-rivas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309360","CARR/568/2015",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ENERGETICOS EN RED ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/164/2010]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA S.A. DE C.V., details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CADQ/164/2010-CADQ/164/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[energeticos-en-red-electronica-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CADQ/164/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/164/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/164/2010}]","SUMINISTRO DE GASOLINA Y DIESEL","CADQ/164/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/164/2010","ocds-0ud2q6-CADQ/164/2010","305000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGETICOS EN RED ELECTRONICA S.A. DE C.V., id=energeticos-en-red-electronica-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000","CADQ/164/2010","true"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[PREVINIENDO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/958/2015]","[{roles=supplier, name=PREVINIENDO A.C., details={type=company}, id=previniendo-ac}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/958/2015-PSG/958/2015","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[previniendo-ac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/958/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/958/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/958/2015}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/958/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/958/2015","ocds-0ud2q6-PSG/958/2015","294840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREVINIENDO A.C., id=previniendo-ac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294840","PSG/958/2015","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[JESUS MONTALVO ALVARADO, PREVINIENDO A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1357/2014]","[{roles=supplier, name=JESUS MONTALVO ALVARADO, details={type=person}, id=jesus-montalvo-alvarado}, {roles=supplier, name=PREVINIENDO A.C., details={type=company}, id=previniendo-ac}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1357/2014-PSG/1357/2014","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[jesus-montalvo-alvarado, previniendo-ac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1357/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1357/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1357/2014}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1357/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1357/2014","ocds-0ud2q6-PSG/1357/2014","280800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MONTALVO ALVARADO, id=jesus-montalvo-alvarado}, {name=PREVINIENDO A.C., id=previniendo-ac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280800","PSG/1357/2014",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ENERGETICOS EN RED ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/973/2011]","[{roles=supplier, name=ENERGETICOS EN RED ELECTRONICA S.A. DE C.V., details={type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CADQ/973/2011-CADQ/973/2011","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[energeticos-en-red-electronica-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CADQ/973/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/973/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/973/2011}]","SUMINISTRO DE GASOLINA Y DIESEL","CADQ/973/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/973/2011","ocds-0ud2q6-CADQ/973/2011","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGETICOS EN RED ELECTRONICA S.A. DE C.V., id=energeticos-en-red-electronica-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","CADQ/973/2011",
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[DIF ESTATAL DE BAJA CALIFORNIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2266/2008]","[{roles=supplier, name=DIF ESTATAL DE BAJA CALIFORNIA, details={type=company}, id=dif-estatal-de-baja-california}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CADQ/2266/2008-CADQ/2266/2008","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[dif-estatal-de-baja-california]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE ADQUISICIONES PARA LA COMPRA EXTRAORDINARIA DE INSUMOS REQUERIDOS PARA EL PROGRAMA DE ASISTENCIA SOCIAL A FAMILIAS (DESPENSAS)","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE ADQUISICIONES PARA LA COMPRA EXTRAORDINARIA DE INSUMOS REQUERIDOS PARA EL PROGRAMA DE ASISTENCIA SOCIAL A FAMILIAS (DESPENSAS)","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CADQ/2266/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2266/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2266/2008}]","CONTRATO ABIERTO DE ADQUISICIONES PARA LA COMPRA EXTRAORDINARIA DE INSUMOS REQUERIDOS PARA EL PROGRAMA DE ASISTENCIA SOCIAL A FAMILIAS (DESPENSAS)","CADQ/2266/2008","LICONSA S.A. DE C.V.","2008-02-29T00:00:00.000Z","CADQ/2266/2008","ocds-0ud2q6-CADQ/2266/2008","256000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIF ESTATAL DE BAJA CALIFORNIA, id=dif-estatal-de-baja-california}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256000","CADQ/2266/2008",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[MARIBEL VIZUETA ESPARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1503/2016]","[{roles=supplier, name=MARIBEL VIZUETA ESPARZA, details={type=person}, id=maribel-vizueta-esparza}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1503/2016-PSG/1503/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[maribel-vizueta-esparza]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1503/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1503/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1503/2016}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1503/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1503/2016","ocds-0ud2q6-PSG/1503/2016","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIBEL VIZUETA ESPARZA, id=maribel-vizueta-esparza}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","PSG/1503/2016",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[ANZELMO GARCIA ZAMBRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1504/2016]","[{roles=supplier, name=ANZELMO GARCIA ZAMBRANO, details={type=person}, id=anzelmo-garcia-zambrano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1504/2016-PSG/1504/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[anzelmo-garcia-zambrano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1504/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1504/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1504/2016}]","FUMIGACION","PSG/1504/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1504/2016","ocds-0ud2q6-PSG/1504/2016","129086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANZELMO GARCIA ZAMBRANO, id=anzelmo-garcia-zambrano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129086","PSG/1504/2016",
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[SALVADOR RUIZ CAMPOS, JOSE DE JESUS REFUGIO PAYAN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/857/2012]","[{roles=supplier, name=SALVADOR RUIZ CAMPOS, details={type=person}, id=salvador-ruiz-campos}, {roles=supplier, name=JOSE DE JESUS REFUGIO PAYAN RUIZ, details={type=person}, id=jose-de-jesus-refugio-payan-ruiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/857/2012-PSG/857/2012","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[salvador-ruiz-campos, jose-de-jesus-refugio-payan-ruiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/857/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/857/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/857/2012}]","SERVICIO DE LIMPIEZA","PSG/857/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/857/2012","ocds-0ud2q6-PSG/857/2012","127833","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR RUIZ CAMPOS, id=salvador-ruiz-campos}, {name=JOSE DE JESUS REFUGIO PAYAN RUIZ, id=jose-de-jesus-refugio-payan-ruiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127833","PSG/857/2012",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[JOSE DE JESUS REFUGIO PAYAN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGS/169/2010]","[{roles=supplier, name=JOSE DE JESUS REFUGIO PAYAN RUIZ, details={type=person}, id=jose-de-jesus-refugio-payan-ruiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PGS/169/2010-PGS/169/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[jose-de-jesus-refugio-payan-ruiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA",,"institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PGS/169/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGS/169/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGS/169/2010}]","LIMPIEZA","PGS/169/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PGS/169/2010","ocds-0ud2q6-PGS/169/2010","120750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS REFUGIO PAYAN RUIZ, id=jose-de-jesus-refugio-payan-ruiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120750","PGS/169/2010","true"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[JOSE DE JESUS REFUGIO PAYAN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1378/2016]","[{roles=supplier, name=JOSE DE JESUS REFUGIO PAYAN RUIZ, details={type=person}, id=jose-de-jesus-refugio-payan-ruiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1378/2016-PSG/1378/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[jose-de-jesus-refugio-payan-ruiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1378/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1378/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1378/2016}]","LIMPIEZA","PSG/1378/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1378/2016","ocds-0ud2q6-PSG/1378/2016","113500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS REFUGIO PAYAN RUIZ, id=jose-de-jesus-refugio-payan-ruiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113500","PSG/1378/2016",
