"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-02-07T17:53:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384666]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","AA-019GYR006-E62-2018-1722604","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Martínez Cedillo","2018-02-13T10:00:00.000Z","sergio-martinez-cedillo","contract","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","unidad-compradora","MEDICAMENTOS","[{id=compranet-1599767228359}]","050GYR006","false","Expirado","MEDICAMENTOS","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","Departamento de Adquisicion de Bienes y Contratacion de Servicios Deleg Puebla","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-deleg-puebla-instituto-mexicano-del-seguro-social","1722604","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384666}]","MEDICAMENTOS","1722604","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-02-26T00:00:00.000Z","1608406","ocds-0ud2q6-AA-019GYR006-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","318960.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318960.18","1722604","2018-02-19T00:00:00.000Z","Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-05-31T12:43:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-06T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de ""MEDICAMENTOS"" Folio 115-117","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472811]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E110-2018-1833670","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-06-06T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de ""MEDICAMENTOS"" Folio 115-117","[{id=compranet-1599767228359}]","050GYR024","false","Expirado","Adquisición de ""MEDICAMENTOS"" Folio 115-117","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1833670","MX-CPA","MXN","Adquisición de ""MEDICAMENTOS"" Folio 115-117","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472811}]","Adquisición de ""MEDICAMENTOS"" Folio 115-117","1833670","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-06-12T00:00:00.000Z","1702681","ocds-0ud2q6-AA-050GYR024-E110-2018","false","[{}]","05. Adjudicación Directa LAASSP","303620.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303620.4","1833670",,"Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-02-20T11:58:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-019GYR022-E51-2018 Adquisición de DOS Claves del Grupo 010 medicamentos.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393454]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","AA-019GYR022-E51-2018-1845496","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2018-02-26T11:30:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","AA-019GYR022-E51-2018 Adquisición de DOS Claves del Grupo 010 medicamentos","[{id=compranet-1599767228359}]","050GYR022","false","Expirado","AA-019GYR022-E51-2018 Adquisición de DOS Claves del Grupo 010 medicamentos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1845496","MX-CPA","MXN","AA-019GYR022-E51-2018 Adquisición de DOS Claves del Grupo 010 medicamentos.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393454}]","AA-019GYR022-E51-2018 Adquisición 26 Claves del Grupo 010 medicamentos","1845496","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1618543","ocds-0ud2q6-AA-019GYR022-E51-2018","false","[{}]","05. Adjudicación Directa LAASSP","303313.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303313.56","1845496",,"Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-01-10T15:48:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-019GYR014-E19-2018, ADQUISICION DE CLAVES DE MEDICAMENTO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364447]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E19-2018-1694420","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-01-16T09:00:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D8P0013","[{id=compranet-1599767228359}]","050GYR014","false","Expirado","D8P0013","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1694420","MX-CPA","MXN","AA-019GYR014-E19-2018, ADQUISICION DE CLAVES DE MEDICAMENTO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1694420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364447}]","AA-019GYR014-E19-2018, ADQUISICION DE CLAVES DE MEDICAMENTO","1694420","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-01-25T00:00:00.000Z","1589124","ocds-0ud2q6-AA-019GYR014-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","287932.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","287932.26","1694420","2018-01-16T00:00:00.000Z","Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-04-22T21:48:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR075-E21-2018 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442149]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-050GYR075-E21-2018-1798665","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE VICENTE SANTIN MARTINEZ","2018-04-23T14:00:00.000Z","jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","PEDIDO D8P0069","[{id=compranet-1599767228359}]","050GYR075","false","Expirado","PEDIDO D8P0069","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1798665","MX-CPA","MXN","AA-050GYR075-E21-2018 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442149}]","AA-050GYR075-E21-2018 MEDICAMENTOS","1798665","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2018-05-03T00:00:00.000Z","1669815","ocds-0ud2q6-AA-050GYR075-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","248223.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248223.8","1798665",,"Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-01-19T14:55:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-29T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CLAVES DESIERTAS DE MEDICAMENTOS AUTORIZACION DE COMPRA LOCAL PARA 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370833]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Nacional","MXN","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","AA-019GYR010-E18-2018-1701183","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Jesús Antolin Nuñez","2018-01-24T11:00:00.000Z","jesus-antolin-nunez","contract","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","unidad-compradora","D8P0002","[{id=compranet-1599767228359}]","050GYR010","false","Expirado","D8P0002","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratacion de Servicios de la Delegación Durango","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","1701183","MX-CPA","MXN","CLAVES DESIERTAS DE MEDICAMENTOS AUTORIZACION DE COMPRA LOCAL PARA 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1701183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370833}]","AA-019GYR010-E18-2018 CLAVES DESIERTAS 010, 040","1701183","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-02-07T00:00:00.000Z","1595552","ocds-0ud2q6-AA-019GYR010-E18-2018","false","[{}]","05. Adjudicación Directa LAASSP","247160.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247160.76","1701183","2018-01-29T00:00:00.000Z","Art. 41 fr. V"
"2022-02-18T17:21:22.000Z","2021-04-23T16:27:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Medicamento, Lacteos y Psicotropicos, para cubrir necesidades de las Unidades Médicas del Órgano de Operación Administrativa Desconcentrada del Distrito Federal Sur. 112-Partidas-","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1975965]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-050GYR025-E125-2021-2504840","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hector Cruz Wintergerst","2021-04-30T13:00:00.000Z","hector-cruz-wintergerst","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","MEDICAMENTOS, LACTEOS Y PSICOTROPICOS.","[{id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1635120000004}, {id=compranet-1645401600406}]","050GYR025","false","Expirado","MEDICAMENTOS, LACTEOS Y PSICOTROPICOS.","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","2504840","MX-CPA","MXN","Adquisición de Medicamento, Lacteos y Psicotropicos, para cubrir necesidades de las Unidades Médicas del Órgano de Operación Administrativa Desconcentrada del Distrito Federal Sur. 112-Partidas-","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2504840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1975965}]","MEDICAMENTOS, LACTEOS Y PSICOTROPICOS.","2504840","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-05-14T00:00:00.000Z","2259566","ocds-0ud2q6-AA-050GYR025-E125-2021","false","[{}]","05. Adjudicación Directa LAASSP","233642.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233642.25","2504840","2021-05-04T00:00:00.000Z","Art. 41 fr. II"
"2019-09-11T10:42:05.000Z","2018-04-20T16:43:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","D8P0138","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441752]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-050GYR032-E19-2018-1814533","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega","2018-04-26T09:00:00.000Z","juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","MEDICAMENTOS CLAVES DESIERTAS REQ 1105 Y 5106","[{id=compranet-1599767228359}]","050GYR032","false","Expirado","MEDICAMENTOS CLAVES DESIERTAS REQ 1105 Y 5106","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1814533","MX-CPA","MXN","D8P0138","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441752}]","MEDICAMENTOS CLAVES DESIERTAS REQ 1105 Y 5106","1814533","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-05-11T00:00:00.000Z","1669445","ocds-0ud2q6-AA-050GYR032-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","220665.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220665.5","1814533",,"Art. 42 párrafo primero"
"2019-09-11T10:42:05.000Z","2018-01-18T14:32:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-22T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de ""MEDICAMENTOS"" Folio:7-9-11","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369858]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E28-2018-1705000","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-01-22T08:30:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de ""MEDICAMENTOS"" Folio:7-9-11","[{id=compranet-1599767228359}]","050GYR024","false","Expirado","Adquisición de ""MEDICAMENTOS"" Folio:7-9-11","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1705000","MX-CPA","MXN","Adquisición de ""MEDICAMENTOS"" Folio:7-9-11","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1705000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369858}]","Adquisición de ""MEDICAMENTOS"" Folio:7-9-11","1705000","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-01-25T00:00:00.000Z","1594434","ocds-0ud2q6-AA-019GYR024-E28-2018","false","[{}]","05. Adjudicación Directa LAASSP","200009.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200009.04","1705000",,"Art. 41 fr. V"
"2019-09-11T10:42:05.000Z","2018-03-20T17:46:00.000Z","2018-05-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","IMSS","active","complete","[MAYDIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416322]","[{address={countryName=México}, roles=supplier, name=MAYDIN SA DE CV, additionalIdentifiers={legalName=MAYDIN SA DE CV, scheme=RFC, verified=1, id=MAY0708235I4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maydin-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","LA-050GYR047-E1-2018-1815699","[contractTermination]","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","[maydin-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio César Márquez Mejía","2018-05-02T09:00:00.000Z","julio-cesar-marquez-mejia","contract","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","unidad-compradora","MEDICAMENTOS","[{id=compranet-1599767228359}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","1815699","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2018-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1815699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416322}]","LA-050GYR047-E1-2018 MEDICAMENTOS","1815699","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1640454","ocds-0ud2q6-LA-050GYR047-E1-2018","false","[{}]","01. Licitación Pública LAASSP","193041","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAYDIN SA DE CV, id=maydin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193041","1815699",,
