"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/11/2008&p_CveDep=00004&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-008-07-SG/CNS/11/2008","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[aerovias-de-mexico-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Transportaciýn Aýrea, Nacional e Internacional","[{id=compranet3-1620530467436}]","4001","Servicio de Transportaciýn Aýrea, Nacional e Internacional","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/11/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/11/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/11/2008&p_CveDep=00004&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicio de Transportaciýn Aýrea, Nacional e Internacional","SG/CNS/11/2008","SECRETARÍA DE GOBERNACIÓN","00004001-008-07","ocds-0ud2q6-00004001-008-07","8695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695652.17","SG/CNS/11/2008"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AEROVIAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/04/2006&p_CveDep=00004&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO SA DE CV, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-013-05-SG/CNS/04/2006","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[aerovias-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Pasajes Nacionales e internacionales","[{id=compranet3-1620530467436}]","4001","Pasajes Nacionales e internacionales","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","SG/CNS/04/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/CNS/04/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/CNS/04/2006&p_CveDep=00004&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Pasajes Nacionales e internacionales","SG/CNS/04/2006","SECRETARÍA DE GOBERNACIÓN","00004001-013-05","ocds-0ud2q6-00004001-013-05","5565217.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO SA DE CV, id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5565217.29","SG/CNS/04/2006"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[AEROVIAS DE MEXICO ,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051035 p051036&p_CveDep=00641&p_CveUni=322&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO ,S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-001-10-p051035 p051036","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","servicio de reservacion, entrega y/o radicacion de boletos de avion y paquetes, asi como otros servicios de linea aerea, en rutas nacionales e internacionales , para servidores publicos del IMSS a nivel central, para desempeñar comisiones oficiales y traslados de pacientes via aerea","[{id=compranet3-1620530467436}]","641322","servicio de reservacion, entrega y/o radicacion de boletos de avion y paquetes, asi como otros servicios de linea aerea, en rutas nacionales e internacionales , para servidores publicos del IMSS a nivel central, para desempeñar comisiones oficiales y traslados de pacientes via aerea","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","p051035 p051036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-p051035 p051036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=p051035 p051036&p_CveDep=00641&p_CveUni=322&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","servicio de reservacion, entrega y/o radicacion de boletos de avion y paquetes, asi como otros servicios de linea aerea, en rutas nacionales e internacionales , para servidores publicos del IMSS a nivel central, para desempeñar comisiones oficiales y traslados de pacientes via aerea","p051035 p051036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-001-10","ocds-0ud2q6-00641322-001-10","9457273.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO ,S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9457273.63","p051035 p051036"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-030/10&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-10-CS-309-AD-A-030/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aerovias-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","6101072","Transporte aéreo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-030/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-030/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-030/10&vv_provsino=0}]","Transporte aéreo","CS-309-AD-A-030/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-10","ocds-0ud2q6-06101072-031-10","2.586206897E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.586206897E7","CS-309-AD-A-030/10"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-072/10&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-050-10-CS-309-AD-P-072/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aerovias-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Gastos de Seguridad Publica Nacional","[{id=compranet3-1620530467436}]","6101072","Gastos de Seguridad Publica Nacional","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-072/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-072/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-072/10&vv_provsino=0}]","Gastos de Seguridad Publica Nacional","CS-309-AD-P-072/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-050-10","ocds-0ud2q6-06101072-050-10","1.713266325E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.713266325E8","CS-309-AD-P-072/10"
"2021-05-09T03:21:07.000Z","2012-02-02T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2012-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[AEROVIAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=15105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AEROVIAS DE MEXICO SA DE CV, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-001-10-9","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[aerovias-de-mexico-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de Transportación Aerea Nacional para la Procuraduría Agraria.","[{id=compranet3-1620530467436}]","15105001","Servicio de Transportación Aerea Nacional para la Procuraduría Agraria.","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=15105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicio de Transportación Aerea Nacional para la Procuraduría Agraria.","9","PROCURADURÍA AGRARIA","15105001-001-10","ocds-0ud2q6-15105001-001-10","4400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO SA DE CV, id=aerovias-de-mexico-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4400000","9"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=16&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-011-06-16","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[aerovias-de-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","PASAJES AEREOS","[{id=compranet3-1620530467436}]","15105001","PASAJES AEREOS","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=16&vv_provsino=0}]","PASAJES AEREOS","16","PROCURADURÍA AGRARIA","15105001-011-06","ocds-0ud2q6-15105001-011-06","6900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6900000","16"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","PROCURADURÍA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=030&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-034-07-30","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[aerovias-de-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE RESERVACION, EXPEDICION Y MINISTRACION DE PASAJES AEREOS NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","15105001","SERVICIO DE RESERVACION, EXPEDICION Y MINISTRACION DE PASAJES AEREOS NACIONAL E INTERNACIONAL","direct","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15105&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=030&vv_provsino=0}]","SERVICIO DE RESERVACION, EXPEDICION Y MINISTRACION DE PASAJES AEREOS NACIONAL E INTERNACIONAL","30","PROCURADURÍA AGRARIA","15105001-034-07","ocds-0ud2q6-15105001-034-07","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","procuraduria-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","30"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20312&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-018-SERV-2009&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","20312001-018-09-DRMSG-018-SERV-2009","[contract]","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","[aerovias-de-mexico-sa-de-cv]","services","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","TRASLADO DE PASAJEROS AEREOS","[{id=compranet3-1620530467436}]","20312001","TRASLADO DE PASAJEROS AEREOS","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-fondo-nacional-para-el-fomento-de-las-artesanias","DRMSG-018-SERV-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-018-SERV-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20312&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRMSG-018-SERV-2009&vv_provsino=0}]","TRASLADO DE PASAJEROS AEREOS","DRMSG-018-SERV-2009","FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS","20312001-018-09","ocds-0ud2q6-20312001-018-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","fondo-nacional-para-el-fomento-de-las-artesanias","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","DRMSG-018-SERV-2009"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-47-08&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","22103001-012-08-SESNSP-AD41-C-47-08","[contract]","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[aerovias-de-mexico-sa-de-cv]","goods","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","22103001","Transporte aéreo","direct","institution","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","SESNSP-AD41-C-47-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESNSP-AD41-C-47-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22103&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SESNSP-AD41-C-47-08&vv_provsino=0}]","Transporte aéreo","SESNSP-AD41-C-47-08","SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA","22103001-012-08","ocds-0ud2q6-22103001-012-08","6034782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6034782.6","SESNSP-AD41-C-47-08"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=048/10&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-102-10-048/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[aerovias-de-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reservación y expedición de boletos de avión para el transporte aereo de los servidores públicos de COMESA a destinos nacionales en rutas regulares y consecionadas","[{id=compranet3-1620530467436}]","18200002","reservación y expedición de boletos de avión para el transporte aereo de los servidores públicos de COMESA a destinos nacionales en rutas regulares y consecionadas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","048/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=048/10&vv_provsino=0}]","reservación y expedición de boletos de avión para el transporte aereo de los servidores públicos de COMESA a destinos nacionales en rutas regulares y consecionadas","048/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-102-10","ocds-0ud2q6-18200002-102-10","1020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020000","048/10"
