"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-01T08:44:33.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0002000001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","650000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000003-0002000001-432012000200002","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Proyector Multimedia con DVD incorporado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000003-0002000001}]","432012000200002","2012CD-000003-0002000001","ocds-rwubve-2012CD-000003-0002000001","[BIENES]","483546.029","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","483546.029","432012000200002",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-19T08:52:29.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000004-0002000001]","[{identifier={scheme=Registro Nacional, id=3101404089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del mas x menos de Tibas, diagonal a las bodegas de descarga San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cercone-tecnologias-certec-sociedad-anonima}]","1000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000004-0002000001-432012000200004","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[cercone-tecnologias-certec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camara de Fotografia Digital Semi Profesional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000004-0002000001}]","432012000200004","2012CD-000004-0002000001","ocds-rwubve-2012CD-000004-0002000001","[BIENES]","250000.002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, id=cercone-tecnologias-certec-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","250000.002","432012000200004",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-19T08:47:20.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0002000001]","[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","150000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000005-0002000001-432012000200005","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[fademsa-marcas-y-afines-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camisetas Tipo Polo con logotipo institucional bordado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0002000001}]","432012000200005","2012CD-000005-0002000001","ocds-rwubve-2012CD-000005-0002000001","[BIENES]","69225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","69225","432012000200005",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-19T14:16:07.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CERFACT DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0002000001]","[{identifier={scheme=Registro Nacional, id=3101082353, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mets al Oeste, 200 mts Norte de los Tribunales de Justicia en Monte Limar de Goicoechea. Apartado Postal 767-1100 Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CERFACT DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cerfact-de-centroamerica-sociedad-anonima}]","354000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000006-0002000001-432012000200003","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[cerfact-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza Varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0002000001}]","432012000200003","2012CD-000006-0002000001","ocds-rwubve-2012CD-000006-0002000001","[BIENES]","219405.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERFACT DE CENTROAMERICA SOCIEDAD ANONIMA, id=cerfact-de-centroamerica-sociedad-anonima}]","354000","https://www.sicop.go.cr/index.jsp","buyer","219405.32","432012000200003",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-27T08:57:55.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000008-0002000001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","961350","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000008-0002000001-432012000200007","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000008-0002000001}]","432012000200007","2012CD-000008-0002000001","ocds-rwubve-2012CD-000008-0002000001","[BIENES]","170440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","961350","https://www.sicop.go.cr/index.jsp","buyer","170440","432012000200007",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-27T08:52:49.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000008-0002000001]","[{identifier={scheme=Registro Nacional, id=3101284587, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 1era. Calles 3 y 5 PC STORE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-digital-de-servicios-sociedad-anonima}]","961350","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000008-0002000001-432012000200006","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[central-digital-de-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000008-0002000001}]","432012000200006","2012CD-000008-0002000001","ocds-rwubve-2012CD-000008-0002000001","[BIENES]","956076.458","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, id=central-digital-de-servicios-sociedad-anonima}]","961350","https://www.sicop.go.cr/index.jsp","buyer","956076.458","432012000200006",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-04-16T15:45:17.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[GRUPO LOS CRESTONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000009-0002000001]","[{identifier={scheme=Registro Nacional, id=3101229208, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás, 350 mts. al Oeste de Restaurante Los Antojitos. Apdo. Postal 1162-1011 Y Griega San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LOS CRESTONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-los-crestones-sociedad-anonima}]","405000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000009-0002000001-432012000200008","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[grupo-los-crestones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alimentos y Bebidas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000009-0002000001}]","432012000200008","2012CD-000009-0002000001","ocds-rwubve-2012CD-000009-0002000001","[BIENES]","294452.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LOS CRESTONES SOCIEDAD ANONIMA, id=grupo-los-crestones-sociedad-anonima}]","405000","https://www.sicop.go.cr/index.jsp","buyer","294452.5","432012000200008",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-03-28T08:56:41.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000009-0002000001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","405000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000009-0002000001-432012000200009","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Alimentos y Bebidas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000009-0002000001}]","432012000200009","2012CD-000009-0002000001","ocds-rwubve-2012CD-000009-0002000001","[BIENES]","374810","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","405000","https://www.sicop.go.cr/index.jsp","buyer","374810","432012000200009",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-04-23T11:49:40.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0002000001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","640000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000010-0002000001-432012000200010","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel y Archivadores Manuales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0002000001}]","432012000200010","2012CD-000010-0002000001","ocds-rwubve-2012CD-000010-0002000001","[BIENES]","569850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","569850","432012000200010",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-01-16T13:38:54.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000026-0002000001]","[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","2499000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000026-0002000001-432013000200002","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[fademsa-marcas-y-afines-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño e Impresion de Calendarios Publicitarios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000026-0002000001}]","432013000200002","2012CD-000026-0002000001","ocds-rwubve-2012CD-000026-0002000001","[BIENES/SERVICIOS]","1326000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]","2499000","https://www.sicop.go.cr/index.jsp","buyer","1326000","432013000200002",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-12-07T13:18:51.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000028-0002000001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","261000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000028-0002000001-432012000200030","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Alimenticios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000028-0002000001}]","432012000200030","2012CD-000028-0002000001","ocds-rwubve-2012CD-000028-0002000001","[BIENES]","205405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","261000","https://www.sicop.go.cr/index.jsp","buyer","205405","432012000200030",,,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-12-19T15:14:52.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[JOHN RICHARD MOLINA NUÑEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000022-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108100340, uri=https://www.tse.go.cr/}, address={streetAddress=Guachipelin Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOHN RICHARD MOLINA NUÑEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=john-richard-molina-nunez}]","2000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000022-0002000001-432012000200029","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[john-richard-molina-nunez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Control, Seguimiento y Evaluacion de Diseño de Proyecto de TI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000022-0002000001}]","432012000200029","2012CD-000022-0002000001","ocds-rwubve-2012CD-000022-0002000001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHN RICHARD MOLINA NUÑEZ, id=john-richard-molina-nunez}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432012000200029","2013-03-19T15:14:52.000Z",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-12-19T15:13:26.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[AGROINDUCHEM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000030-0002000001]","[{identifier={scheme=Registro Nacional, id=3101252351, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada USA, 200 Oeste, 50 Sur y 75 Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROINDUCHEM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroinduchem-sociedad-anonima}]","146400","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000030-0002000001-432012000200032","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[agroinduchem-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Articulos de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000030-0002000001}]","432012000200032","2012CD-000030-0002000001","ocds-rwubve-2012CD-000030-0002000001","[BIENES]","98827.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROINDUCHEM SOCIEDAD ANONIMA, id=agroinduchem-sociedad-anonima}]","146400","https://www.sicop.go.cr/index.jsp","buyer","98827.54","432012000200032",,,,,,,,,,,,,
