"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:24.000Z","2015-07-21T12:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[CONSTRUCCIONES Y MANTENIMIENTOS TRUGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801428]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS TRUGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-mantenimientos-truga-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N127-2015-999697","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[construcciones-y-mantenimientos-truga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2015-07-22T09:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE MATERIAL DIVERSO POR CONTINGENCIA TORMENTA CARLOS.ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","ADQUISICION DE MATERIAL DIVERSO POR CONTINGENCIA TORMENTA CARLOS.ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","999697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801428}]","ADQUISICION DE MATERIAL DIVERSO POR CONTINGENCIA TORMENTA CARLOS.ZONA ACAPULCO","999697","true","Comisión Federal de Electricidad","2015-07-23T00:00:00.000Z","858372","ocds-0ud2q6-AA-018TOQ841-N127-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37258.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MANTENIMIENTOS TRUGA SA DE CV, id=construcciones-y-mantenimientos-truga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37258.1","999697","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-07-29T14:01:00.000Z","2014-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[COMERCIALIZADORA ARVIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430692]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARVIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-arvir-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N129-2014-1006329","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[comercializadora-arvir-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-07-30T14:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE EQUIPO DE LINEA VIVA. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE EQUIPO DE LINEA VIVA. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1006329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430692}]","ADQUISICION DE EQUIPO DE LINEA VIVA. ZONA ACAPULCO","1006329","true","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","642974","ocds-0ud2q6-AA-018TOQ841-N129-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ARVIR SA DE CV, id=comercializadora-arvir-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91760","1006329","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-07-28T14:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[JOSE LUIS TAPIA AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622490]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TAPIA AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-tapia-avila}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N129-2015-1001647","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[jose-luis-tapia-avila]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2015-07-30T08:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE MATERIAL FERRETERO.ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","ADQUISICION DE MATERIAL FERRETERO.ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1001647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622490}]","ADQUISICION DE MATERIAL FERRETERO.ZONA ACAPULCO","1001647","true","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","864914","ocds-0ud2q6-AA-018TOQ841-N129-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227434.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TAPIA AVILA, id=jose-luis-tapia-avila}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227434.05","1001647","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-03T15:04:00.000Z","2011-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[FRANCO ERNESTO TAPIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47783]","[{address={countryName=México}, roles=supplier, name=FRANCO ERNESTO TAPIA GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=franco-ernesto-tapia-guillen}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N13-2011-1049366","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[franco-ernesto-tapia-guillen]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2011-10-05T10:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERVICIOS DE PERITOS PARA CONVENIO DE EJIDATARIOS EN EL MUNICIPIO DE ACAPULCO DE","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","SERVICIOS DE PERITOS PARA CONVENIO DE EJIDATARIOS EN EL MUNICIPIO DE ACAPULCO DE","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1049366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47783}]","SERVICIOS DE PERITOS PARA CONVENIO DE EJIDATARIOS EN EL MUNICIPIO DE ACAPULCO DE","1049366","true","Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","58354","ocds-0ud2q6-AA-018TOQ841-N13-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151867.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCO ERNESTO TAPIA GUILLEN, id=franco-ernesto-tapia-guillen}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151867.5","1049366","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-30T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[TRANSPORTES GRUAS Y SERVICIOS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217465]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES GRUAS Y SERVICIOS ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-gruas-y-servicios-especiales-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N13-2013-293185","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[transportes-gruas-y-servicios-especiales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2013-02-01T12:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERVICIO DE TRASLADO DE EQUIPO PESADO. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","SERVICIO DE TRASLADO DE EQUIPO PESADO. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","293185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217465}]","ADQUISICION DE SERVICIO DE TRASLADO DE EQUIPO PESADO PARA EL ALMACEN ZONA ACAPUL","293185","true","Comisión Federal de Electricidad","2013-02-17T00:00:00.000Z","337343","ocds-0ud2q6-AA-018TOQ841-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES GRUAS Y SERVICIOS ESPECIALES SA DE CV, id=transportes-gruas-y-servicios-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","293185","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-09-01T09:19:00.000Z","2011-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[GRUIPSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38320]","[{address={countryName=México}, roles=supplier, name=GRUIPSE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gruipse}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N17-2011-1004958","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[gruipse]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2011-09-02T10:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SUM E INSTALACION DE CABLEADO IPUS CONV. AA-018TOQ841-N17-2011","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","SUM E INSTALACION DE CABLEADO IPUS CONV. AA-018TOQ841-N17-2011","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1004958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38320}]","SUM E INSTALACION DE CABLEADO IPUS CONV. AA-018TOQ841-N17-2011","1004958","true","Comisión Federal de Electricidad","2011-09-11T00:00:00.000Z","65770","ocds-0ud2q6-AA-018TOQ841-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205320","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUIPSE, id=gruipse}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205320","1004958",,,
"2019-11-08T17:40:02.000Z","2012-07-03T10:22:00.000Z","2012-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[HIPOCAMPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131001]","[{address={countryName=México}, roles=supplier, name=HIPOCAMPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hipocampo-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N130-2012-1115634","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[hipocampo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-07-04T12:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SALON PARA CURSO DE SENSIBILIZACION, LIDERAZGO, CAMBIO DE ACTITUD","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE SALON PARA CURSO DE SENSIBILIZACION, LIDERAZGO, CAMBIO DE ACTITUD","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1115634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131001}]","ADQUISICION DE SALON PARA CURSO DE SENSIBILIZACION, LIDERAZGO, CAMBIO DE ACTITUD","1115634","true","Comisión Federal de Electricidad","2012-07-06T00:00:00.000Z","210441","ocds-0ud2q6-AA-018TOQ841-N130-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47931.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIPOCAMPO SA DE CV, id=hipocampo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47931.04","1115634","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-11T11:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[ROSAURA BEDOLLA SOTELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362791]","[{identifier={legalName=ROSAURA BEDOLLA SOTELO, scheme=RUPC, id=16152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROSAURA BEDOLLA SOTELO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rosaura-bedolla-sotelo}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N17-2014-484751","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[rosaura-bedolla-sotelo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-02-12T11:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERV. REPARACION BOMBA DIESEL ALTA PRESION ECON 90480 DIST.30.ZONA A","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","SERV. REPARACION BOMBA DIESEL ALTA PRESION ECON 90480 DIST.30.ZONA A","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","484751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-484751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362791}]","ADQUISICION SERV. REPARACION BOMBA DIESEL ALTA PRESION ECON 90480 DIST.30.ZONA A","484751","true","Comisión Federal de Electricidad","2014-02-25T00:00:00.000Z","547364","ocds-0ud2q6-AA-018TOQ841-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44568.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSAURA BEDOLLA SOTELO, id=rosaura-bedolla-sotelo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44568.97","484751","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-08T17:31:00.000Z","2014-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[URIEL AVILA CHUPIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463507]","[{address={countryName=México}, roles=supplier, name=URIEL AVILA CHUPIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=uriel-avila-chupin}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N170-2014-1005863","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[uriel-avila-chupin]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-10-09T08:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE MANUALES PARA LA ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE MANUALES PARA LA ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1005863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463507}]","ADQUISICION DE MANUALES PARA LA ZONA ACAPULCO","1005863","true","Comisión Federal de Electricidad","2014-10-19T00:00:00.000Z","688442","ocds-0ud2q6-AA-018TOQ841-N170-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31485000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL AVILA CHUPIN, id=uriel-avila-chupin}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31485000","1005863","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-09T13:57:00.000Z","2014-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[MOISES NOE RIVERA LEYTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464107]","[{address={countryName=México}, roles=supplier, name=MOISES NOE RIVERA LEYTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=moises-noe-rivera-leyte}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N171-2014-1005872","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[moises-noe-rivera-leyte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-10-10T08:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERVICIO DE REHABILITACION DE TABLEROS. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE SERVICIO DE REHABILITACION DE TABLEROS. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1005872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464107}]","ADQUISICION DE SERVICIO DE REHABILITACION DE TABLEROS. ZONA ACAPULCO","1005872","true","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","689325","ocds-0ud2q6-AA-018TOQ841-N171-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOISES NOE RIVERA LEYTE, id=moises-noe-rivera-leyte}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149950","1005872","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-10-09T14:46:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[DIEGO ARMANDO GUERRERO FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464217]","[{address={countryName=México}, roles=supplier, name=DIEGO ARMANDO GUERRERO FIGUEROA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=diego-armando-guerrero-figueroa}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N173-2014-1005874","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[diego-armando-guerrero-figueroa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-10-10T10:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE LEVANTAMIENTO DE PROYECTO GARITA. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE LEVANTAMIENTO DE PROYECTO GARITA. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1005874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464217}]","ADQUISICION DE LEVANTAMIENTO DE PROYECTO GARITA. ZONA ACAPULCO","1005874","true","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","689467","ocds-0ud2q6-AA-018TOQ841-N173-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIEGO ARMANDO GUERRERO FIGUEROA, id=diego-armando-guerrero-figueroa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149850","1005874","Nacional","Electrónica","[electronicSubmission]"
