"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[González Garza Idalia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909397]","[{address={countryName=México}, roles=supplier, name=González Garza Idalia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalez-garza-idalia}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E190-2016-1129165","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gonzalez-garza-idalia]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909397}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129165","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105854","ocds-0ud2q6-AO-913009982-E190-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=González Garza Idalia, id=gonzalez-garza-idalia}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129165",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Hernández García Iván Yoselin]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251850]","[{address={countryName=México}, roles=supplier, name=Hernández García Iván Yoselin, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-garcia-ivan-yoselin}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E190-2017-1555289","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[hernandez-garcia-ivan-yoselin]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251850}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555289","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1471157","ocds-0ud2q6-AO-913009982-E190-2017","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","86206.9","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández García Iván Yoselin, id=hernandez-garcia-ivan-yoselin}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1555289",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Zavala Hernández Bianca Cristal]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909418]","[{address={countryName=México}, roles=supplier, name=Zavala Hernández Bianca Cristal, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=zavala-hernandez-bianca-cristal}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E191-2016-1129191","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[zavala-hernandez-bianca-cristal]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909418}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129191","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105883","ocds-0ud2q6-AO-913009982-E191-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Zavala Hernández Bianca Cristal, id=zavala-hernandez-bianca-cristal}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129191",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Leon Espinosa Maria Fernanda]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251859]","[{address={countryName=México}, roles=supplier, name=Leon Espinosa Maria Fernanda, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leon-espinosa-maria-fernanda}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E191-2017-1555297","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[leon-espinosa-maria-fernanda]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251859}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555297","true","Presencial","Secretaría de Contraloría","28C000","2017-08-31T00:00:00.000Z","1471158","ocds-0ud2q6-AO-913009982-E191-2017","false","[{amount={amount=17241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","17241.38","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Leon Espinosa Maria Fernanda, id=leon-espinosa-maria-fernanda}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","1555297",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Sánchez Cornejo Naila]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909432]","[{address={countryName=México}, roles=supplier, name=Sánchez Cornejo Naila, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sanchez-cornejo-naila}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E192-2016-1129207","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[sanchez-cornejo-naila]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909432}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129207","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1105919","ocds-0ud2q6-AO-913009982-E192-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sánchez Cornejo Naila, id=sanchez-cornejo-naila}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129207",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Hernández Hurtado María de la Luz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251864]","[{address={countryName=México}, roles=supplier, name=Hernández Hurtado María de la Luz, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-hurtado-maria-de-la-luz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E192-2017-1555308","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[hernandez-hurtado-maria-de-la-luz]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251864}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555308","true","Presencial","Secretaría de Contraloría","28C000","2017-08-31T00:00:00.000Z","1471162","ocds-0ud2q6-AO-913009982-E192-2017","false","[{amount={amount=17241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","17241.38","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández Hurtado María de la Luz, id=hernandez-hurtado-maria-de-la-luz}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.38","1555308",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Reynoso Roa Manuel Alejandro]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909531]","[{address={countryName=México}, roles=supplier, name=Reynoso Roa Manuel Alejandro, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=reynoso-roa-manuel-alejandro}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E193-2016-1129358","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[reynoso-roa-manuel-alejandro]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909531}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129358","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1106054","ocds-0ud2q6-AO-913009982-E193-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Reynoso Roa Manuel Alejandro, id=reynoso-roa-manuel-alejandro}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129358",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Cruz Hernández Armando]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251910]","[{address={countryName=México}, roles=supplier, name=Cruz Hernández Armando, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cruz-hernandez-armando}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E193-2017-1555344","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[cruz-hernandez-armando]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251910}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555344","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1471189","ocds-0ud2q6-AO-913009982-E193-2017","false","[{amount={amount=43103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","43103.45","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Cruz Hernández Armando, id=cruz-hernandez-armando}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1555344",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Tallabs Hernández Edith]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909563]","[{address={countryName=México}, roles=supplier, name=Tallabs Hernández Edith, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=tallabs-hernandez-edith}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E194-2016-1129411","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[tallabs-hernandez-edith]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909563}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129411","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1106083","ocds-0ud2q6-AO-913009982-E194-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Tallabs Hernández Edith, id=tallabs-hernandez-edith}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129411",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Vega Flores Leslie Guadalupe]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251921]","[{address={countryName=México}, roles=supplier, name=Vega Flores Leslie Guadalupe, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vega-flores-leslie-guadalupe}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E194-2017-1555355","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[vega-flores-leslie-guadalupe]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251921}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555355","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1471197","ocds-0ud2q6-AO-913009982-E194-2017","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Vega Flores Leslie Guadalupe, id=vega-flores-leslie-guadalupe}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1555355",,,,,,,
"2019-01-24T01:17:00.000Z","2016-09-16T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-16T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[José Luis García Lira]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960134]","[{address={countryName=México}, roles=supplier, name=José Luis García Lira, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-garcia-lira}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E219-2016-1192699","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[jose-luis-garcia-lira]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1192699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960134}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1192699","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1155687","ocds-0ud2q6-AO-913009982-E219-2016","false","[{amount={amount=60344.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","60344.83","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=José Luis García Lira, id=jose-luis-garcia-lira}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1192699",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[González Hernández Sergio]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251934]","[{address={countryName=México}, roles=supplier, name=González Hernández Sergio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalez-hernandez-sergio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E196-2017-1555373","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gonzalez-hernandez-sergio]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1555373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251934}]","Hidalgo","HONORARIOS 5 AL MILLAR","1555373","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1471210","ocds-0ud2q6-AO-913009982-E196-2017","false","[{amount={amount=43103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","43103.45","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=González Hernández Sergio, id=gonzalez-hernandez-sergio}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1555373",,,,,,,
