"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSTRUCCION URBANIZACION Y PROYECTOS CCASTEJO S.A DE C.V.","0","3661959.86","0","construccion-urbanizacion-y-proyectos-ccastejo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PLANEACION Y DESARROLLO EN PROCESOS AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=PDP021114733}]","0","[{name=PLANEACION Y DESARROLLO EN PROCESOS AMBIENTALES, S.A. DE C.V.}, {name=PLANEACIÓN Y DESARROLLO EN PROCESOS AMBIENTALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PLANEACION Y DESARROLLO EN PROCESOS AMBIENTALES SA DE CV","0","565528.2","0","planeacion-y-desarrollo-en-procesos-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SOESLI DE MEXICO S.A. DE C.V.","0","5596582.02","0","soesli-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=IDEAS Y SERVICIOS EMPRESARIALES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","IDEAS Y SERVICIOS EMPRESARIALES S.A. DE C.V.","0","6961005.35","0","ideas-y-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASESORCOM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ASESORCOM, S.A. DE C.V.","0","1764536.48","0","asesorcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TELSIS IP, S. DE R.L. DE C.V.","0","9984285.770000001","0","telsis-ip-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","WESTINGHOUSE ELECTRIC CO.","0","2246131.93","0","westinghouse-electric-co","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CAMIONERA TLAQUEPAQUE S.A. DE C.V.","0","1002954","0","camionera-tlaquepaque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AUDIO SERVICIOS LARSA, S.A. DE C.V.","0","183012","0","audio-servicios-larsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CURARUM, S.A. DE C.V., scheme=RFC, id=CUR0007036Q3}]","0","[{name=CURARUM, S.A. DE C.V.}, {name=CURARUM S.A. DE C.V.}, {name=CURARUM, S. A. DE C.V.}, {name=CURARUM S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","43","444348.81999999995","[{id=compranet-1620524637144}]","224","CURARUM SA DE CV","0","4.485841247519998E7","0","curarum-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CAYURBA CAMINOS Y URBANIZACIONES S.A. DE C.V.","0","3498047.17","0","cayurba-caminos-y-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","QUALITY ADVISER NETWORK, S.C.","0","255400","0","quality-adviser-network-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS Y SERVICIOS DEGA DE SALTILLO, S.A. DE C.V.}, {name=LLANTAS Y SERVICIOS DEGA DE SALTILLO S.A. DE C.V.}, {name=LLANTAS Y SERVICIOS DEGA DE SALTILLO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","LLANTAS Y SERVICIOS DEGA DE SALTILLO SA DE CV","0","553232.7100000001","0","llantas-y-servicios-dega-de-saltillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEGACONSTRUCTORES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEGACONSTRUCTORES DEL SURESTE SA DE CV","0","837644.01","0","megaconstructores-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTO LINEAS REGIOMONTANAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AUTO LINEAS REGIOMONTANAS, S.A. DE C.V.","0","194894.66","0","auto-lineas-regiomontanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y CONSTRUCCION ROEL SA DE CV, scheme=RUPC, id=43177, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIERIA Y CONSTRUCCION ROEL, S.A. DE C.V.}, {name=INGENIERIA Y CONSTRUCCION ROEL, S. A. DE C. V.}, {name=Ingeniería y Construcción Roel S.A. de C.V.}, {name=INGENIERIA Y CONSTRUCCION ROEL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INGENIERIA Y CONSTRUCCION ROEL SA DE CV","0","2.62631744E7","0","ingenieria-y-construccion-roel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MSC SECURITY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MSC SECURITY, S.A. DE C.V.","0","718231.7","0","msc-security-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FERRETERA MANDIOLA, S.A. DE C.V.}, {name=FERRETERA MANDIOLA S.A. DE C.V.}, {name=FERRETERA MANDIOLA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","FERRETERA MANDIOLA SA DE CV","0","3043377.381","0","ferretera-mandiola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ZEBADUA FERNANDEZ Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ZEBADUA FERNANDEZ Y ASOCIADOS SA DE CV","0","3.969095744E7","0","zebadua-fernandez-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CERCAMEX SA DE CV, scheme=RFC, verified=1, id=CER030625TC2}]","0","[{name=CERCAMEX, S.A. DE C.V.}, {name=CERCAMEX S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CERCAMEX SA DE CV","0","5797093.18","0","cercamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COLOR E IMÁGEN CROMÁTICA, S.A. DE C.V.","0","521967","0","color-e-imagen-cromatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ADV-SYS, S.A. DE C.V.}, {name=ADV SYS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ADV-SYS SA DE CV","0","9219492.020000001","0","adv-sys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SICA MEDICION SA DE CV, scheme=RFC, verified=1, id=SME970527FA4}]","0","[{name=SICA MEDICION, S.A. DE C.V.}, {name=SICA Medición S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","367","SICA MEDICION SA DE CV","0","2.2325187302570006E8","0","sica-medicion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y TECNOLOGIA AVANZADA SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONSTRUCCIONES Y TECNOLOGIA AVANZADA, S.A. DE C.V.","0","3108818.59","0","construcciones-y-tecnologia-avanzada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DISTRIBUCIONES COMSERCAL, S.A. DE C.V.","0","40041.22","0","distribuciones-comsercal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROVEEDORA DE PAPELES Y CONSUMIBLES, S. DE R.L. D.","0","106830","0","proveedora-de-papeles-y-consumibles-s-de-rl-d","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO VELGRO, S.A. DE C.V., scheme=RFC, id=GVE091105S82}]","0","[{name=GRUPO VELGRO SA DE CV}, {name=GRUPO VELGRO,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","16","955081.72","[{id=compranet-1620524637144}]","6","GRUPO VELGRO, S.A. DE C.V.","0","1321499.22","0","grupo-velgro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COBRE 110, S.A. DE C.V.","0","2798230.5","0","cobre-110-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NAVIERA DEL GOLFO NAGOMEX, S.A. DE C.V.","0","1.019179795E8","0","naviera-del-golfo-nagomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=44441, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MCS940531EE9}]","0","[{name=MER COMMUNICATION SYSTEMS DE MEXICO, S.A. DE C.V.}, {name=MER communication systems de México, S.A. de C.V.}, {name=MER COMMUNICATION SYSTEMS DE MEXICO S.A. DE C.V.}, {name=Mer Communication Systems de Mexico S A de C V}, {name=Mer Communication Systems de Mexico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","MER COMMUNICATION SYSTEMS DE MEXICO SA DE CV","0","6.804373059E7","0","mer-communication-systems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=REINGENIERIA CIVIL Y ELECTROMECANICA S A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","REINGENIERIA CIVIL Y ELECTROMECANICA S.A. DE C.V.","0","2072730.104","0","reingenieria-civil-y-electromecanica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BRIONES REFRIGERACIÓN, S.A. DE C.V.}, {name=BRIONES REFRIGERACION S.A. DE C.V.}, {name=BRIONES REFRIGERACIÓN SA DE CV}, {name=BRIONES REFRIGERACIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","BRIONES REFRIGERACION SA DE CV","0","2371469.31","0","briones-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SPORT & STREET PERFORMANCE","0","271260","0","sport-&-street-performance","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}]","0","[{name=PRAXAIR MEXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V.}, {name=PRAXAIR MÉXICO, S. DE R. L. DE C. V.}, {name=PRAXAIR MEXICO, S DE RL DE CV}, {name=PRAXAIR MEXICO, S DE RL DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO, S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S DE RL DE C.V.}, {name=Praxair Mexico S. de R.L. de C.V.}, {name=Praxair México, S. de R.L. de C.V.}, {name=PRAXAIR MÉXICO S. DE R.L. DE C.V.}, {name=Praxair México S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE R.L DE C.V.}, {name=PRAXAIR MÉXICO, S.DE R.L. DE C.V.}, {name=praxair mexico s de rl de cv}, {name=Praxair México S de R.L. de C.V.}, {name=Praxair Mexico S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S DE R L DE C V}, {name=PRAXAIR MÉXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L . DE C.V.}, {name=Praxair México S.de R.L.de C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C. V.}, {name=Praxair México S. de R.L de C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO S DE R.L. DE CV}, {name=PRAXAIR MÉXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V}, {name=Praxair México S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE RL. DE C.V.}, {name=PRAXAIR MÉXICO S DE R.L DE C.V.}, {name=PRAXAIR MÉXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S DE R L DE CV}, {name=PRAXAIR MÉXICO S. DE R. L. DE C. V.}, {name=PRAXAIR MÉXICO S DE RL. DE C.V.}, {name=PRAXAIR MEXICO, S. DE R.L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","933","1.599186725669998E9","[{id=compranet-1620524637144}]","3563","PRAXAIR MEXICO S DE RL DE CV","0","1.446494344508946E10","0","praxair-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REDUCTRO CLIMAS ARTIFICIALES S.A. DE C.V.","0","6197650","0","reductro-climas-artificiales-sa-de-cv","0"
