"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T09:28:18.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FORMATO PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101711376, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Parque Republica Dominicana contiguo al Super Mogi San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMATO PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=formato-plus-sociedad-anonima}]","592000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000093-0014700001-432020001000217","[contract]","consejo-nacional-de-personas-con-discapacidad","[formato-plus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra e instalación de rótulo mircoperforado 2 piso y puerta principal para Sede Regional Central Sur.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000217",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0014700001}]","432020001000217",,"2020CD-000093-0014700001","ocds-rwubve-2020CD-000093-0014700001","[BIENES/SERVICIOS]","390415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMATO PLUS SOCIEDAD ANONIMA, id=formato-plus-sociedad-anonima}]","592000","https://www.sicop.go.cr/index.jsp","buyer","390415","432020001000217"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T14:53:38.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SISTEMAS DE TIEMPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101362830, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca frente a faco contiguo a DHL. Apartado postal 223-1100 Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-de-tiempo-sociedad-anonima}]","339000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000094-0014700001-432020001000161","[contract]","consejo-nacional-de-personas-con-discapacidad","[sistemas-de-tiempo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reloj biométrico de huella dactilar","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0014700001}]","432020001000161","2020-10-10T14:53:38.000Z","2020CD-000094-0014700001","ocds-rwubve-2020CD-000094-0014700001","[BIENES/SERVICIOS]","339000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE TIEMPO SOCIEDAD ANONIMA, id=sistemas-de-tiempo-sociedad-anonima}]","339000","https://www.sicop.go.cr/index.jsp","buyer","339000","432020001000161"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T15:34:47.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101541542, uri=http://www.registronacional.go.cr/}, address={streetAddress=HIGUITO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","237300","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000096-0014700001-432020001000163","[contract]","consejo-nacional-de-personas-con-discapacidad","[refrigeracion-y-electromecanica-tjbs-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PARA EL MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADOS SEDE CENTRAL DEL CONAPDIS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000163",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0014700001}]","432020001000163",,"2020CD-000096-0014700001","ocds-rwubve-2020CD-000096-0014700001","[SERVICIOS]","237300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REFRIGERACION Y ELECTROMECANICA TJBS SOCIEDAD ANONIMA, id=refrigeracion-y-electromecanica-tjbs-sociedad-anonima}]","237300","https://www.sicop.go.cr/index.jsp","buyer","237300","432020001000163"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T22:15:28.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HARRY FABIAN BARRANTES FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0014700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110380268, uri=https://www.tse.go.cr/}, address={streetAddress=Avenida 50, Calle 5 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HARRY FABIAN BARRANTES FALLAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=harry-fabian-barrantes-fallas}]","2951520","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000097-0014700001-432020001000210","[contract]","consejo-nacional-de-personas-con-discapacidad","[harry-fabian-barrantes-fallas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN PROFESIONAL EXTERNO PARA BRINDAR SERVICIO DE PERITAJEELECTRÓNICA DEL SISTEMA COSTARRICENSE DE INFORMACIÓN SOBRE DISCAPACIDAD (SICID):","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000210",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0014700001}]","432020001000210",,"2020CD-000097-0014700001","ocds-rwubve-2020CD-000097-0014700001","[SERVICIOS]","3206940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HARRY FABIAN BARRANTES FALLAS, id=harry-fabian-barrantes-fallas}]","2951520","https://www.sicop.go.cr/index.jsp","buyer","3206940","432020001000210"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T15:38:27.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0014700001]","594.771625","[{identifier={scheme=Registro Nacional, id=3101171135, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Ríos frente gasolinera Total, edificio de Don Plantas color blanca San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transacciones-medicas-transmedic-sociedad-anonima}]","55000","CRC","594.771625","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000077-0014700001-432020001000134","[contract]","consejo-nacional-de-personas-con-discapacidad","[transacciones-medicas-transmedic-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDIDORES DE TEMPERATURA (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000134","40","40","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0014700001}]","432020001000134","2021-08-20T15:38:27.000Z","2020CD-000077-0014700001","ocds-rwubve-2020CD-000077-0014700001","[BIENES]","23790.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSACCIONES MEDICAS TRANSMEDIC SOCIEDAD ANONIMA, id=transacciones-medicas-transmedic-sociedad-anonima}]","55000","https://www.sicop.go.cr/index.jsp","buyer","23790.86","432020001000134"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T11:03:19.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","106664","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000078-0014700001-432020001000127","[contract]","consejo-nacional-de-personas-con-discapacidad","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CHARLA VIRTUAL DE LA NUEVA LEY DE CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0014700001}]","432020001000127",,"2020CD-000078-0014700001","ocds-rwubve-2020CD-000078-0014700001","[SERVICIOS]","102000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","106664","https://www.sicop.go.cr/index.jsp","buyer","102000","432020001000127"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T14:01:59.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101137584, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Sur del Parque Industrial de Cartago. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","25000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000080-0014700001-432020001000148","[contract]","consejo-nacional-de-personas-con-discapacidad","[mercadeo-de-articulos-de-consumo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISPENSADORES (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000148",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0014700001}]","432020001000148","2021-09-01T14:01:59.000Z","2020CD-000080-0014700001","ocds-rwubve-2020CD-000080-0014700001","[BIENES]","8840.205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO DE ARTICULOS DE CONSUMO SOCIEDAD ANONIMA, id=mercadeo-de-articulos-de-consumo-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","8840.205","432020001000148"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T13:47:39.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","25000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000080-0014700001-432020001000138","[contract]","consejo-nacional-de-personas-con-discapacidad","[ferva-del-norte-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISPENSADORES (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0014700001}]","432020001000138","2021-08-26T13:47:39.000Z","2020CD-000080-0014700001","ocds-rwubve-2020CD-000080-0014700001","[BIENES]","49720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","49720","432020001000138"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T12:04:30.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","7500","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000083-0014700001-432020001000146","[contract]","consejo-nacional-de-personas-con-discapacidad","[alfa-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA ATENDER LA EMERGENCIA SANITARIA DEL COVID (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0014700001}]","432020001000146","2021-09-01T12:04:30.000Z","2020CD-000083-0014700001","ocds-rwubve-2020CD-000083-0014700001","[BIENES]","43500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","7500","https://www.sicop.go.cr/index.jsp","buyer","43500","432020001000146"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T12:03:24.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[AL MEDIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101723475, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte del Banco Popular San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=AL MEDIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=al-medix-sociedad-anonima}]","7500","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000083-0014700001-432020001000147","[contract]","consejo-nacional-de-personas-con-discapacidad","[al-medix-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA ATENDER LA EMERGENCIA SANITARIA DEL COVID (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0014700001}]","432020001000147","2021-09-01T12:03:24.000Z","2020CD-000083-0014700001","ocds-rwubve-2020CD-000083-0014700001","[BIENES]","3572.179","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AL MEDIX SOCIEDAD ANONIMA, id=al-medix-sociedad-anonima}]","7500","https://www.sicop.go.cr/index.jsp","buyer","3572.179","432020001000147"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-31T13:07:37.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","7500","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000083-0014700001-432020001000143","[contract]","consejo-nacional-de-personas-con-discapacidad","[inter-quin-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA ATENDER LA EMERGENCIA SANITARIA DEL COVID (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0014700001}]","432020001000143","2021-08-31T13:07:37.000Z","2020CD-000083-0014700001","ocds-rwubve-2020CD-000083-0014700001","[BIENES]","2066.488","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","7500","https://www.sicop.go.cr/index.jsp","buyer","2066.488","432020001000143"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T11:25:54.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","7500","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000083-0014700001-432020001000141","[contract]","consejo-nacional-de-personas-con-discapacidad","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA ATENDER LA EMERGENCIA SANITARIA DEL COVID (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0014700001}]","432020001000141","2021-08-27T11:25:54.000Z","2020CD-000083-0014700001","ocds-rwubve-2020CD-000083-0014700001","[BIENES]","7684","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","7500","https://www.sicop.go.cr/index.jsp","buyer","7684","432020001000141"
