"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGICSICS-0017-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-018-03-AGICSICS-0017-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","MICA GBC TARJETA CIRCULACION # 1208 10 ML","[{id=compranet3-1620530467436}]","6101111","MICA GBC TARJETA CIRCULACION # 1208 10 ML","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGICSICS-0017-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGICSICS-0017-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGICSICS-0017-2003&vv_provsino=0}]","MICA GBC TARJETA CIRCULACION # 1208 10 ML","AGICSICS-0017-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-018-03","ocds-0ud2q6-06101111-018-03","10377","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10377","AGICSICS-0017-2003"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[CENTRAL DE MIMEOGRAFOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-011-2003&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE MIMEOGRAFOS, S.A. DE C.V., details={type=company}, id=central-de-mimeografos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-019-03-AGIC-SICS-011-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[central-de-mimeografos-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","DUPLICADORA DIGITAL MARCA RICOH MODELO JP1050","[{id=compranet3-1620530467436}]","6101111","DUPLICADORA DIGITAL MARCA RICOH MODELO JP1050","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-011-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-011-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0019&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-011-2003&vv_provsino=0}]","DUPLICADORA DIGITAL MARCA RICOH MODELO JP1050","AGIC-SICS-011-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-019-03","ocds-0ud2q6-06101111-019-03","6163","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE MIMEOGRAFOS, S.A. DE C.V., id=central-de-mimeografos-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6163","AGIC-SICS-011-2003"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[COLORES ILIMITADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-18-2003&vv_provsino=0]","[{roles=supplier, name=COLORES ILIMITADOS, S.A. DE C.V., details={type=company}, id=colores-ilimitados-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-022-03-AGIC-SICS-18-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[colores-ilimitados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","BROCHA DE 2""","[{id=compranet3-1620530467436}]","6101111","BROCHA DE 2""","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-18-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-18-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-18-2003&vv_provsino=0}]","BROCHA DE 2""","AGIC-SICS-18-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-022-03","ocds-0ud2q6-06101111-022-03","5771.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLORES ILIMITADOS, S.A. DE C.V., id=colores-ilimitados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5771.75","AGIC-SICS-18-2003"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[JESUS IBARRA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-19-2003&vv_provsino=0]","[{roles=supplier, name=JESUS IBARRA FLORES, details={type=person}, id=jesus-ibarra-flores}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-023-03-AGIC-SICS-19-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[jesus-ibarra-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","FLETE (MENAJE DE CASA) DE LA CIUDAD DE MEXICO, D.F. A LA CIUDAD DE LA PAZ BAJA CALIFORNIA SUR","[{id=compranet3-1620530467436}]","6101111","FLETE (MENAJE DE CASA) DE LA CIUDAD DE MEXICO, D.F. A LA CIUDAD DE LA PAZ BAJA CALIFORNIA SUR","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-19-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-19-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-19-2003&vv_provsino=0}]","FLETE (MENAJE DE CASA) DE LA CIUDAD DE MEXICO, D.F. A LA CIUDAD DE LA PAZ BAJA CALIFORNIA SUR","AGIC-SICS-19-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-023-03","ocds-0ud2q6-06101111-023-03","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS IBARRA FLORES, id=jesus-ibarra-flores}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","AGIC-SICS-19-2003"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[JOSE DEMETRIO ROJO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-025-2003&vv_provsino=0]","[{roles=supplier, name=JOSE DEMETRIO ROJO GONZALEZ, details={type=person}, id=jose-demetrio-rojo-gonzalez}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-029-03-AGIC-SICS-025-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[jose-demetrio-rojo-gonzalez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","LAMINAS INDICADORA IMPRESAS CON LEYENDA DE EXTINTORES, SALIDA DE EMERGENCIA, BOTOQUIN Y RUTA DE EVACUACION","[{id=compranet3-1620530467436}]","6101111","LAMINAS INDICADORA IMPRESAS CON LEYENDA DE EXTINTORES, SALIDA DE EMERGENCIA, BOTOQUIN Y RUTA DE EVACUACION","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-025-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-025-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-025-2003&vv_provsino=0}]","LAMINAS INDICADORA IMPRESAS CON LEYENDA DE EXTINTORES, SALIDA DE EMERGENCIA, BOTOQUIN Y RUTA DE EVACUACION","AGIC-SICS-025-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-029-03","ocds-0ud2q6-06101111-029-03","4695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DEMETRIO ROJO GONZALEZ, id=jose-demetrio-rojo-gonzalez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4695.65","AGIC-SICS-025-2003"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-029-2003&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-033-03-AGIC-SICS-029-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","TICKETS TOMA TURNO","[{id=compranet3-1620530467436}]","6101111","TICKETS TOMA TURNO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-029-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-029-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-029-2003&vv_provsino=0}]","TICKETS TOMA TURNO","AGIC-SICS-029-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-033-03","ocds-0ud2q6-06101111-033-03","5325.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5325.6","AGIC-SICS-029-2003"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PROMOTORA COMERCIAL COIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-031-2003&vv_provsino=0]","[{roles=supplier, name=PROMOTORA COMERCIAL COIN, S.A. DE C.V., details={type=company}, id=promotora-comercial-coin-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-035-03-AGIC-SICS-031-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[promotora-comercial-coin-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","PELICULAR SHARP 305 UX 3 CR","[{id=compranet3-1620530467436}]","6101111","PELICULAR SHARP 305 UX 3 CR","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-031-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-031-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-031-2003&vv_provsino=0}]","PELICULAR SHARP 305 UX 3 CR","AGIC-SICS-031-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-035-03","ocds-0ud2q6-06101111-035-03","7659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL COIN, S.A. DE C.V., id=promotora-comercial-coin-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7659","AGIC-SICS-031-2003"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-032-2003&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-036-03-AGIC-SICS-032-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","CARTILINA BRISTOL DE 11.5 X 23.5 COLOR CANARIO","[{id=compranet3-1620530467436}]","6101111","CARTILINA BRISTOL DE 11.5 X 23.5 COLOR CANARIO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-032-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-032-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-032-2003&vv_provsino=0}]","CARTILINA BRISTOL DE 11.5 X 23.5 COLOR CANARIO","AGIC-SICS-032-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-036-03","ocds-0ud2q6-06101111-036-03","6563","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6563","AGIC-SICS-032-2003"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[EDGAR GARCIA LUCERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-033-2003&vv_provsino=0]","[{roles=supplier, name=EDGAR GARCIA LUCERO, details={type=person}, id=edgar-garcia-lucero}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-037-03-AGIC-SICS-033-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[edgar-garcia-lucero]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","BROCA PARA CONCRETO 1/4 X 4""","[{id=compranet3-1620530467436}]","6101111","BROCA PARA CONCRETO 1/4 X 4""","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-033-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-033-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-033-2003&vv_provsino=0}]","BROCA PARA CONCRETO 1/4 X 4""","AGIC-SICS-033-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-037-03","ocds-0ud2q6-06101111-037-03","10443.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR GARCIA LUCERO, id=edgar-garcia-lucero}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10443.37","AGIC-SICS-033-2003"
"2021-05-09T03:21:07.000Z","2003-11-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[ANGEL BARRIENTOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-035-2003&vv_provsino=0]","[{roles=supplier, name=ANGEL BARRIENTOS SOLIS, details={type=person}, id=angel-barrientos-solis}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-039-03-AGIC-SICS-035-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[angel-barrientos-solis]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","BASE PARA TUBO FLUORESCENTE DE 32 W.","[{id=compranet3-1620530467436}]","6101111","BASE PARA TUBO FLUORESCENTE DE 32 W.","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-035-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-035-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-035-2003&vv_provsino=0}]","BASE PARA TUBO FLUORESCENTE DE 32 W.","AGIC-SICS-035-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-039-03","ocds-0ud2q6-06101111-039-03","25428.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL BARRIENTOS SOLIS, id=angel-barrientos-solis}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25428.07","AGIC-SICS-035-2003"
