"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12","ocds-0ud2q6-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/12"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13","ocds-0ud2q6-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13","227500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227500","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/13"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-02-28T00:00:00.000Z","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14","ocds-0ud2q6-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14","34650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34650","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/01/14"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14}]","SERVICIO DE MENSAJERIA Y PAQUETERIA ESPECIALIZADA","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14","ocds-0ud2q6-C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","C/AD/ART1/SUPERISSSTE/GRSTE/JSAYF/02/14"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO2012-SG-011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN SONORA","ISSSTEDRMO2012-SG-011-ISSSTEDRMO2012-SG-011","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]","PAQUETERIA Y MENSAJERIA","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTEDRMO2012-SG-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSSTEDRMO2012-SG-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSSTEDRMO2012-SG-011}]","PAQUETERIA Y MENSAJERIA","ISSSTEDRMO2012-SG-011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","ISSSTEDRMO2012-SG-011","ocds-0ud2q6-ISSSTEDRMO2012-SG-011","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","ISSSTEDRMO2012-SG-011"
"2021-05-09T00:24:27.000Z","2014-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISS-27-01-2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN TABASCO","ISS-27-01-2014-ISS-27-01-2014","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISS-27-01-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISS-27-01-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISS-27-01-2014}]","SERVICIO DE MENSAJERIA","ISS-27-01-2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","ISS-27-01-2014","ocds-0ud2q6-ISS-27-01-2014","128702.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128702.62","ISS-27-01-2014"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN TABASCO","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISS270012015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN TABASCO","ISS270012015-ISS270012015","[contract]","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV MENSAJERIA","[{id=pot-1620519810584}]","SERV MENSAJERIA","direct","institution","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TABASCO","delegacion-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISS270012015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISS270012015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISS270012015}]","SERV MENSAJERIA","ISS270012015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","ISS270012015","ocds-0ud2q6-ISS270012015","125712.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125712.03","ISS270012015"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NOV-006]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN TLAXCALA","NOV-006-NOV-006","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALIJA Y PAQUETERIA","[{id=pot-1620519810584}]","SERVICIO DE VALIJA Y PAQUETERIA","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","NOV-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NOV-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NOV-006}]","SERVICIO DE VALIJA Y PAQUETERIA","NOV-006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-31T00:00:00.000Z","NOV-006","ocds-0ud2q6-NOV-006","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","NOV-006"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/033/2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DA/AD/033/2015-DA/AD/033/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO POSTAL CON ACUSE DE RECIBO PARA LA SUBDELEGACION DE PRESTACIONES.","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO POSTAL CON ACUSE DE RECIBO PARA LA SUBDELEGACION DE PRESTACIONES.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/AD/033/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/AD/033/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/033/2015}]","CONTRATACION DE SERVICIO POSTAL CON ACUSE DE RECIBO PARA LA SUBDELEGACION DE PRESTACIONES.","DA/AD/033/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-08-24T00:00:00.000Z","DA/AD/033/2015","ocds-0ud2q6-DA/AD/033/2015","97781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97781","DA/AD/033/2015"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/188/2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DA/AD/188/2014-DA/AD/188/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE CORRESPONDENCIA CERTIFICADA CON ACUSE DE RECIBO PARA EL DEPARTAMENTO DE PENSIONES SEGURIDAD E HIGIENE","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE CORRESPONDENCIA CERTIFICADA CON ACUSE DE RECIBO PARA EL DEPARTAMENTO DE PENSIONES SEGURIDAD E HIGIENE","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/AD/188/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/AD/188/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/188/2014}]","CONTRATACION DEL SERVICIO DE CORRESPONDENCIA CERTIFICADA CON ACUSE DE RECIBO PARA EL DEPARTAMENTO DE PENSIONES SEGURIDAD E HIGIENE","DA/AD/188/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA/AD/188/2014","ocds-0ud2q6-DA/AD/188/2014","97781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97781","DA/AD/188/2014"
"2021-05-09T00:24:27.000Z","2013-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-10D/16]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-10D/16-DOSG/CS-10D/16","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE VALIJA Y PAQUETERIA","[{id=pot-1620519810584}]","SERVICO DE VALIJA Y PAQUETERIA","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-10D/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-10D/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-10D/16}]","SERVICO DE VALIJA Y PAQUETERIA","DOSG/CS-10D/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DOSG/CS-10D/16","ocds-0ud2q6-DOSG/CS-10D/16","297399.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297399.15","DOSG/CS-10D/16"
