"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-08-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-08-22T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55002]","[{roles=supplier, name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., details={type=company}, id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","55002-55002","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE AIRE ACONDICIONADO CAPACIDAD REFRIGERACION 48 000 BTU/HR EQUIPO DE AIRE ACONDICIONADO CAPACIDAD REFRIGERACION 60 000 BTU/HR","[{id=pot-1620519810584}]","EQUIPO DE AIRE ACONDICIONADO CAPACIDAD REFRIGERACION 48 000 BTU/HR EQUIPO DE AIRE ACONDICIONADO CAPACIDAD REFRIGERACION 60 000 BTU/HR","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","55002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55002}]","EQUIPO DE AIRE ACONDICIONADO CAPACIDAD REFRIGERACION 48 000 BTU/HR EQUIPO DE AIRE ACONDICIONADO CAPACIDAD REFRIGERACION 60 000 BTU/HR","55002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-08-31T00:00:00.000Z","55002","ocds-0ud2q6-55002","163300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INSTALACIONES Y MANTENIMIENTO ELECTROMECANICO S.A. DE C.V., id=proyectos-instalaciones-y-mantenimiento-electromecanico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163300","55002"
"2021-05-09T00:24:27.000Z","2005-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55006]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","55006-55006","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGRAPADORA PARA TRABAJO PESADO","[{id=pot-1620519810584}]","ENGRAPADORA PARA TRABAJO PESADO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","55006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55006}]","ENGRAPADORA PARA TRABAJO PESADO","55006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-11-25T00:00:00.000Z","55006","ocds-0ud2q6-55006","1497.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1497.3","55006"
"2021-05-09T00:24:27.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-21T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55007]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","55007-55007","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTOR DIGITAL (MONTO USD)","[{id=pot-1620519810584}]","PROYECTOR DIGITAL (MONTO USD)","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","55007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55007}]","PROYECTOR DIGITAL (MONTO USD)","55007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-12-16T00:00:00.000Z","55007","ocds-0ud2q6-55007","77829.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77829.01","55007"
"2021-05-09T00:24:27.000Z","2005-12-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55009]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","55009-55009","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLA ESCOLAR PARA PUPITRE","[{id=pot-1620519810584}]","SILLA ESCOLAR PARA PUPITRE","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","55009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55009}]","SILLA ESCOLAR PARA PUPITRE","55009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-12-31T00:00:00.000Z","55009","ocds-0ud2q6-55009","171332.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171332.75","55009"
"2021-05-09T00:24:27.000Z","2005-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55004]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","55004-55004","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERFORADORA Y ENGARGOLADORA VENTILADOR DE PARED FRIGOBAR REFRIGERADOR DE 9 PIES HORNO DE MICROONDAS PARRILLA ELECTRICA","[{id=pot-1620519810584}]","PERFORADORA Y ENGARGOLADORA VENTILADOR DE PARED FRIGOBAR REFRIGERADOR DE 9 PIES HORNO DE MICROONDAS PARRILLA ELECTRICA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","55004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55004}]","PERFORADORA Y ENGARGOLADORA VENTILADOR DE PARED FRIGOBAR REFRIGERADOR DE 9 PIES HORNO DE MICROONDAS PARRILLA ELECTRICA","55004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-12-05T00:00:00.000Z","55004","ocds-0ud2q6-55004","28998.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28998.4","55004"
"2021-05-09T00:24:27.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-12-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[CONTRERAS AUTOMOTRIZ DE COYOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55011]","[{roles=supplier, name=CONTRERAS AUTOMOTRIZ DE COYOACAN S.A. DE C.V., details={type=company}, id=contreras-automotriz-de-coyoacan-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","55011-55011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[contreras-automotriz-de-coyoacan-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULO TIPO SEDAN MODELO ACCORD VEHICULO TIPO SEDAN MODELO CIVIC","[{id=pot-1620519810584}]","VEHICULO TIPO SEDAN MODELO ACCORD VEHICULO TIPO SEDAN MODELO CIVIC","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","55011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55011}]","VEHICULO TIPO SEDAN MODELO ACCORD VEHICULO TIPO SEDAN MODELO CIVIC","55011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-12-19T00:00:00.000Z","55011","ocds-0ud2q6-55011","1544491.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS AUTOMOTRIZ DE COYOACAN S.A. DE C.V., id=contreras-automotriz-de-coyoacan-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1544491.88","55011"
"2021-05-09T00:24:27.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MULTISISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55012]","[{roles=supplier, name=MULTISISTEMAS S.A. DE C.V., details={type=company}, id=multisistemas-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","55012-55012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[multisistemas-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANAQUEL MOVIL","[{id=pot-1620519810584}]","ANAQUEL MOVIL","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","55012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-55012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=55012}]","ANAQUEL MOVIL","55012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-12-30T00:00:00.000Z","55012","ocds-0ud2q6-55012","271400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISISTEMAS S.A. DE C.V., id=multisistemas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271400","55012"
"2021-05-09T00:24:27.000Z","2005-09-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA GARDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52008]","[{roles=supplier, name=DISTRIBUIDORA GARDI S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52008-52008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[distribuidora-gardi-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPARADOR DE PLASTICO CARPETA BLANCA 3 ARGOLLAS","[{id=pot-1620519810584}]","SEPARADOR DE PLASTICO CARPETA BLANCA 3 ARGOLLAS","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52008}]","SEPARADOR DE PLASTICO CARPETA BLANCA 3 ARGOLLAS","52008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-15T00:00:00.000Z","52008","ocds-0ud2q6-52008","9891.472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9891.472","52008"
"2021-05-09T00:24:27.000Z","2005-09-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA DE OFICINAS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52010]","[{roles=supplier, name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES S.A. DE C.V., details={type=company}, id=distribuidora-de-oficinas-industriales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52010-52010","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[distribuidora-de-oficinas-industriales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLIP CUADRADO CUBIERTA PARA ENGARGOLAR","[{id=pot-1620519810584}]","CLIP CUADRADO CUBIERTA PARA ENGARGOLAR","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52010}]","CLIP CUADRADO CUBIERTA PARA ENGARGOLAR","52010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2006-12-15T00:00:00.000Z","52010","ocds-0ud2q6-52010","34214.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES S.A. DE C.V., id=distribuidora-de-oficinas-industriales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34214.68","52010"
"2021-05-09T00:24:27.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SZOSTAK GRUPO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52016]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL S.A. DE C.V., details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52016-52016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[szostak-grupo-empresarial-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA COLOR NEGRO","[{id=pot-1620519810584}]","CHAMARRA COLOR NEGRO","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52016}]","CHAMARRA COLOR NEGRO","52016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-10-24T00:00:00.000Z","52016","ocds-0ud2q6-52016","34195.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SZOSTAK GRUPO EMPRESARIAL S.A. DE C.V., id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34195.25","52016"
"2021-05-09T00:24:27.000Z","2005-09-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-09-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MANUFACTURERA MEXABOOT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52017]","[{roles=supplier, name=MANUFACTURERA MEXABOOT S.A. DE C.V., details={type=company}, id=manufacturera-mexaboot-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","52017-52017","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[manufacturera-mexaboot-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTA TIPO MILITAR ZAPATILLA PARA ASCENSORISTA ZAPATO PARA DAMA CHOCLO ZAPATILLA TACON BAJO NEGRO ZAPATILLA TACON BAJO CAFÉ ZAPATO CHOCLO HOMBRE","[{id=pot-1620519810584}]","BOTA TIPO MILITAR ZAPATILLA PARA ASCENSORISTA ZAPATO PARA DAMA CHOCLO ZAPATILLA TACON BAJO NEGRO ZAPATILLA TACON BAJO CAFÉ ZAPATO CHOCLO HOMBRE","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","52017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52017}]","BOTA TIPO MILITAR ZAPATILLA PARA ASCENSORISTA ZAPATO PARA DAMA CHOCLO ZAPATILLA TACON BAJO NEGRO ZAPATILLA TACON BAJO CAFÉ ZAPATO CHOCLO HOMBRE","52017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2005-10-24T00:00:00.000Z","52017","ocds-0ud2q6-52017","5896050.621","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURERA MEXABOOT S.A. DE C.V., id=manufacturera-mexaboot-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5896050.621","52017"
