"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303697&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","50807.55","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0477-11303697","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11303697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303697&pr=2014}]","Oaxaca","11303697","Instituto Mexicano del Seguro Social","2014-09-19T00:00:00.000Z","11303697","ocds-0ud2q6-OAX-C4M0477","[Conservación]","50807.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50807.55","11303697"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313437&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","175392","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0609-11313437","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313437&pr=2014}]","Oaxaca","11313437","Instituto Mexicano del Seguro Social","2014-11-19T00:00:00.000Z","11313437","ocds-0ud2q6-OAX-C4M0609","[Conservación]","175392","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","175392","11313437"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-14T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295546&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","44999.88","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0614-11295546","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11295546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295546&pr=2014}]","Oaxaca","11295546","Instituto Mexicano del Seguro Social","2014-11-20T00:00:00.000Z","11295546","ocds-0ud2q6-OAX-C4M0614","[Conservación]","44999.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44999.88","11295546"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295552&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","1200927.92","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0621-11295552","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11295552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295552&pr=2014}]","Oaxaca","11295552","Instituto Mexicano del Seguro Social","2014-12-26T00:00:00.000Z","11295552","ocds-0ud2q6-OAX-C4M0621","[Conservación]","1200927.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200927.92","11295552"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-12T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296902&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","309976.78","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0709-11296902","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11296902","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296902, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296902&pr=2014}]","Oaxaca","11296902","Instituto Mexicano del Seguro Social","2014-12-10T00:00:00.000Z","11296902","ocds-0ud2q6-OAX-C4M0709","[Conservación]","309976.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","309976.78","11296902"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-10T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313165&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","179995.56","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0587-11313165","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313165&pr=2014}]","Oaxaca","11313165","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11313165","ocds-0ud2q6-OAX-C4M0587","[Conservación]","179995.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179995.56","11313165"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-13T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633050&pr=2016]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","360349.53","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C6M0286-11633050","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11633050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633050&pr=2016}]","Oaxaca","11633050","Instituto Mexicano del Seguro Social","2016-07-12T00:00:00.000Z","11633050","ocds-0ud2q6-OAX-C6M0286","[Conservación]","360349.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360349.53","11633050"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-09-26T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761722&pr=2016]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","6945606.14","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C6M0326-11761722","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11761722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761722&pr=2016}]","Oaxaca","11761722","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761722","ocds-0ud2q6-OAX-C6M0326","[Conservación]","6945606.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6945606.14","11761722"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-10-11T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11044073&pr=2013]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","1069333.07","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350850-11044073","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","limited","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11044073","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11044073, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11044073&pr=2013}]","Oaxaca","11044073","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11044073","ocds-0ud2q6-OAX-C350850","[Conservación]","1069333.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1069333.07","11044073"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11052091&pr=2013]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","365092.6","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C350892-11052091","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11052091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11052091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11052091&pr=2013}]","Oaxaca","11052091","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11052091","ocds-0ud2q6-OAX-C350892","[Conservación]","365092.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","365092.6","11052091"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-02-27T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118707&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","613296","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0139-11118707","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","limited","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11118707","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118707, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118707&pr=2014}]","Oaxaca","11118707","Instituto Mexicano del Seguro Social","2014-06-26T00:00:00.000Z","11118707","ocds-0ud2q6-OAX-C4M0139","[Conservación]","613296","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","613296","11118707"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11165053&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","493722.29","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0318-11165053","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11165053","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11165053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11165053&pr=2014}]","Oaxaca","11165053","Instituto Mexicano del Seguro Social","2014-08-05T00:00:00.000Z","11165053","ocds-0ud2q6-OAX-C4M0318","[Conservación]","493722.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","493722.29","11165053"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301312&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","1049208.64","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0382-11301312","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11301312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301312&pr=2014}]","Oaxaca","11301312","Instituto Mexicano del Seguro Social","2014-12-29T00:00:00.000Z","11301312","ocds-0ud2q6-OAX-C4M0382","[Conservación]","1049208.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1049208.64","11301312"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[LORAEMIL CONSTRUCCIONES SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313463&pr=2014]","[{roles=supplier, name=LORAEMIL CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=LORAEMIL CONSTRUCCIONES SA DE CV, scheme=RFC, id=LCO130313EK0}, details={type=company}, id=loraemil-construcciones-sa-de-cv}]","296271.7","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0401-11313463","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[loraemil-construcciones-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11313463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313463&pr=2014}]","Oaxaca","11313463","Instituto Mexicano del Seguro Social","2014-06-23T00:00:00.000Z","11313463","ocds-0ud2q6-OAX-C4M0401","[Conservación]","296271.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LORAEMIL CONSTRUCCIONES SA DE CV, id=loraemil-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296271.7","11313463"
