"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T08:35:10.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JORGE GERARDO UGALDE KOSCHNY]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203950600, uri=https://www.tse.go.cr/}, address={streetAddress=LA AURORA HEREDIA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JORGE GERARDO UGALDE KOSCHNY, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-gerardo-ugalde-koschny}]","270000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000153-0014700001-432019001000279","[contract]","consejo-nacional-de-personas-con-discapacidad","[jorge-gerardo-ugalde-koschny]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA EL TRASLADO DE BIENES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000279","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000279-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0014700001}]","432019001000279",,"2019CD-000153-0014700001","ocds-rwubve-2019CD-000153-0014700001","[SERVICIOS]","169000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE GERARDO UGALDE KOSCHNY, id=jorge-gerardo-ugalde-koschny}]","270000","https://www.sicop.go.cr/index.jsp","buyer","169000","432019001000279",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T14:57:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0014700001]","[{identifier={scheme=Registro Nacional, id=3101090016, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10, Calle 1 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-estrella-internacional-sociedad-anonima}]","350000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000156-0014700001-432019001000286","[contract]","consejo-nacional-de-personas-con-discapacidad","[linea-estrella-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE DISPESADOR DE AGUA, SEDE CHOROTEGA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000156-0014700001}]","432019001000286","2020-11-29T14:57:20.000Z","2019CD-000156-0014700001","ocds-rwubve-2019CD-000156-0014700001","[SERVICIOS]","349000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LINEA ESTRELLA INTERNACIONAL SOCIEDAD ANONIMA, id=linea-estrella-internacional-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","349000","432019001000286",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T11:05:49.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SOLUCIONES MOBILNET DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0014700001]","[{identifier={scheme=Registro Nacional, id=3101732139, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Naturaleza del Este Hab. 10B Dulce Nombre, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOLUCIONES MOBILNET DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-mobilnet-del-este-sociedad-anonima}]","2004000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000160-0014700001-432019001000290","[contract]","consejo-nacional-de-personas-con-discapacidad","[soluciones-mobilnet-del-este-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de radios de comunicación para choferes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0014700001}]","432019001000290","2020-01-10T11:05:49.000Z","2019CD-000160-0014700001","ocds-rwubve-2019CD-000160-0014700001","[BIENES]","1311930","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES MOBILNET DEL ESTE SOCIEDAD ANONIMA, id=soluciones-mobilnet-del-este-sociedad-anonima}]","2004000","https://www.sicop.go.cr/index.jsp","buyer","1311930","432019001000290",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T17:10:34.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0014700001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","139000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000158-0014700001-432019001000275","[contract]","consejo-nacional-de-personas-con-discapacidad","[junta-administrativa-de-la-imprenta-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel membretado para Certificación de Discapacidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0014700001}]","432019001000275","2019-12-21T17:10:34.000Z","2019CD-000158-0014700001","ocds-rwubve-2019CD-000158-0014700001","[BIENES]","139000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","139000","https://www.sicop.go.cr/index.jsp","buyer","139000","432019001000275",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T15:19:08.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[HOTELERA TOURNON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0014700001]","[{identifier={scheme=Registro Nacional, id=3101118750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al periodico la Republica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA TOURNON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-tournon-sociedad-anonima}]","366175.9","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000162-0014700001-432019001000274","[contract]","consejo-nacional-de-personas-con-discapacidad","[hotelera-tournon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de contratación de hospedaje accesible para personas con discapacidad actividad 3 de diciembre 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000162-0014700001}]","432019001000274",,"2019CD-000162-0014700001","ocds-rwubve-2019CD-000162-0014700001","[SERVICIOS]","347020.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima}]","366175.9","https://www.sicop.go.cr/index.jsp","buyer","347020.38","432019001000274","578.367297","633.12","USD","USD","633.12","578.367297","578.367297","578.367297","USD","USD","600","600"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T16:18:17.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0014700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","30000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000146-0014700001-432019001000257","[contract]","consejo-nacional-de-personas-con-discapacidad","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER DE MEJORA DE INTELIGENCIA EMOCIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000146-0014700001}]","432019001000257",,"2019CD-000146-0014700001","ocds-rwubve-2019CD-000146-0014700001","[SERVICIOS]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","30000","432019001000257",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T12:22:37.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[LUIS FERNANDO ASTORGA GATJENS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0014700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302050706, uri=https://www.tse.go.cr/}, address={streetAddress=RESIDENCIAL GUAYMI CASA#16 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS FERNANDO ASTORGA GATJENS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-fernando-astorga-gatjens}]","4000000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000045-0014700001-432019001000134","[contract]","consejo-nacional-de-personas-con-discapacidad","[luis-fernando-astorga-gatjens]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CONSULTORÍA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0014700001}]","432019001000134","2019-08-03T12:22:37.000Z","2019CD-000045-0014700001","ocds-rwubve-2019CD-000045-0014700001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO ASTORGA GATJENS, id=luis-fernando-astorga-gatjens}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019001000134",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T16:09:08.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[ACCESOS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0014700001]","[{identifier={scheme=Registro Nacional, id=3101177456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Goicoechea, Calle Blancos, Edificio de Accesos Automáticos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-automaticos-sociedad-anonima}]","112388.41","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000046-0014700001-432019001000127","[contract]","consejo-nacional-de-personas-con-discapacidad","[accesos-automaticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de barrera automática de acceso (aguja)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0014700001}]","432019001000127","2019-06-22T16:09:08.000Z","2019CD-000046-0014700001","ocds-rwubve-2019CD-000046-0014700001","[SERVICIOS]","112388.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, id=accesos-automaticos-sociedad-anonima}]","112388.41","https://www.sicop.go.cr/index.jsp","buyer","112388.41","432019001000127","586.884625","191.5","USD","USD","191.5","586.884625","586.884625","586.884625","USD","USD","191.5","191.5"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T15:38:19.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0014700001]","[{identifier={scheme=Registro Nacional, id=3101099048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7, avenidas 12 y 14 San José C.R. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","388425","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000139-0014700001-432019001000260","[contract]","consejo-nacional-de-personas-con-discapacidad","[m-&-rg-diseno-y-produccion-grafica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD Y PROPAGANDA: DISEÑO, ARTE E IMPRESIÓN DE LONAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0014700001}]","432019001000260",,"2019CD-000139-0014700001","ocds-rwubve-2019CD-000139-0014700001","[BIENES/SERVICIOS]","183400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","388425","https://www.sicop.go.cr/index.jsp","buyer","183400","432019001000260",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T16:01:56.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PROSOLID SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0014700001]","[{identifier={scheme=Registro Nacional, id=3101600462, uri=http://www.registronacional.go.cr/}, address={streetAddress=urb. la esperanza casa #107 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROSOLID SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prosolid-sociedad-anonima}]","800000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000138-0014700001-432019001000253","[contract]","consejo-nacional-de-personas-con-discapacidad","[prosolid-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TAPIZADO DE MUEBLES PARA LA DIRECCION EJECUTIVA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0014700001}]","432019001000253",,"2019CD-000138-0014700001","ocds-rwubve-2019CD-000138-0014700001","[SERVICIOS]","725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROSOLID SOCIEDAD ANONIMA, id=prosolid-sociedad-anonima}]","800000","https://www.sicop.go.cr/index.jsp","buyer","725000","432019001000253",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T16:23:41.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[EL RULETERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0014700001]","[{identifier={scheme=Registro Nacional, id=3101068154, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA PLAZA DE MOZOTAL 300 MTS AL ESTE Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL RULETERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=el-ruletero-sociedad-anonima}]","290000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000142-0014700001-432019001000258","[contract]","consejo-nacional-de-personas-con-discapacidad","[el-ruletero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE AUTOBUS EN ZONA HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0014700001}]","432019001000258",,"2019CD-000142-0014700001","ocds-rwubve-2019CD-000142-0014700001","[SERVICIOS]","699000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL RULETERO SOCIEDAD ANONIMA, id=el-ruletero-sociedad-anonima}]","290000","https://www.sicop.go.cr/index.jsp","buyer","699000","432019001000258",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T14:21:08.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0014700001]","[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","320000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000141-0014700001-432019001000256","[contract]","consejo-nacional-de-personas-con-discapacidad","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN: Planificación estratégica y construcción de indicadores","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0014700001}]","432019001000256",,"2019CD-000141-0014700001","ocds-rwubve-2019CD-000141-0014700001","[SERVICIOS]","320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","320000","https://www.sicop.go.cr/index.jsp","buyer","320000","432019001000256",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T10:57:53.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0014700001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","210000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000144-0014700001-432019001000262","[contract]","consejo-nacional-de-personas-con-discapacidad","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN: Como Auditar el proceso de implementación de la NICSP","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0014700001}]","432019001000262",,"2019CD-000144-0014700001","ocds-rwubve-2019CD-000144-0014700001","[SERVICIOS]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","210000","https://www.sicop.go.cr/index.jsp","buyer","210000","432019001000262",,,,,,,,,,,,
