"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate"
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[JEBLA SOLUCIONES, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735704]","[{address={countryName=México}, roles=supplier, name=JEBLA SOLUCIONES, S DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jebla-soluciones-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N18-2014-925030","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[jebla-soluciones-s-de-rl-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-09T15:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE LABORATORIO PARA ARQUITECTURA","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICIÓN DE LABORATORIO PARA ARQUITECTURA","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","925030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735704}]","Estado de México","ADQUISICION DE LABORATORIO PARA ARQUITECTURA","925030","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-04-02T00:00:00.000Z","827035","ocds-0ud2q6-IA-915093912-N18-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","720280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JEBLA SOLUCIONES, S DE R.L. DE C.V., id=jebla-soluciones-s-de-rl-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","720280","925030",,"2015-11-06T12:14:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[COMERCIALIZADORA EXMOOR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739991]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EXMOOR, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-exmoor-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N20-2014-950345","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[comercializadora-exmoor-s-de-rl-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-13T16:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICION DE EQUIPO DE LABORATORIO","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","950345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739991}]","Estado de México","ADQUISICION DE EQUIPO DE LABORATORIO","950345","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-02-24T00:00:00.000Z","826998","ocds-0ud2q6-IA-915093912-N20-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","702540.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA EXMOOR, S. DE R.L. DE C.V., id=comercializadora-exmoor-s-de-rl-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","702540.78","950345",,"2015-11-11T17:21:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[GRUPO LEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735076]","[{address={countryName=México}, roles=supplier, name=GRUPO LEON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-leon-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N14-2014-924760","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[grupo-leon-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-06T14:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","SERVICIO DE MANTENIMIENTO A CCTV","[{id=compranet-1620524637144}]","915093912","false","Terminado","SERVICIO DE MANTENIMIENTO A CCTV","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","924760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735076}]","Estado de México","SERVICIO DE MANTENIMIENTO A CCTV","924760","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-03-26T00:00:00.000Z","827012","ocds-0ud2q6-IA-915093912-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","697666.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO LEON, S.A. DE C.V., id=grupo-leon-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","697666.99","924760",,"2015-11-05T17:16:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[GRUPO VITECE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729530]","[{address={countryName=México}, roles=supplier, name=GRUPO VITECE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-vitece-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N7-2014-917147","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[grupo-vitece-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-10-30T12:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICIÓN DE EQUIPO DE LABORATORIO","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","917147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729530}]","Estado de México","ADQUISICION DE EQUIPO DE LABORATORIO (ESPECTROFOTOMETRO)","917147","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-01-21T00:00:00.000Z","826938","ocds-0ud2q6-IA-915093912-N7-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","697607.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO VITECE, S.A. DE C.V., id=grupo-vitece-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","697607.33","917147",,"2015-10-29T13:34:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[C. CARMEN RAMOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735122]","[{address={countryName=México}, roles=supplier, name=C. CARMEN RAMOS FLORES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=c-carmen-ramos-flores}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N15-2014-953626","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[c-carmen-ramos-flores]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-12-11T21:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICION DE EQUIPO PARA TALLERES","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICION DE EQUIPO PARA TALLERES","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","953626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735122}]","Estado de México","ADQUISICION DE EQUIPO PARA TALLERES","953626","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-03-27T00:00:00.000Z","827022","ocds-0ud2q6-IA-915093912-N15-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","685811.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=C. CARMEN RAMOS FLORES, id=c-carmen-ramos-flores}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685811.5","953626",,"2015-12-10T11:36:00.000Z"
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[C. ARTURO VELAZQUEZ MARINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735665]","[{address={countryName=México}, roles=supplier, name=C. ARTURO VELAZQUEZ MARINO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=c-arturo-velazquez-marino}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N17-2014-924822","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[c-arturo-velazquez-marino]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-09T15:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICION DE BIENES MUEBLES","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICION DE BIENES MUEBLES","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","924822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735665}]","Estado de México","ADQUISICION DE BIENES MUEBLES","924822","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-04-03T00:00:00.000Z","827031","ocds-0ud2q6-IA-915093912-N17-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","680880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=C. ARTURO VELAZQUEZ MARINO, id=c-arturo-velazquez-marino}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","680880","924822",,"2015-11-06T11:54:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[CA CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720372]","[{address={countryName=México}, roles=supplier, name=CA CONSTRUCCION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ca-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N5-2014-929548","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[ca-construccion-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-10-27T09:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","REHABILITACIÓN DE ESPACIOS DEPORTIVOS E INFRAESTRUCTURA","[{id=compranet-1620524637144}]","915093912","false","Terminado","REHABILITACIÓN DE ESPACIOS DEPORTIVOS E INFRAESTRUCTURA","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","929548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720372}]","Estado de México","REHABILITACION DE ESPACIOS DEPORTIVOS E INFRAESTRUCTURA","929548","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2014-07-31T00:00:00.000Z","826891","ocds-0ud2q6-IA-915093912-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","668356.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CA CONSTRUCCION S.A. DE C.V., id=ca-construccion-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","668356.8","929548",,"2015-10-26T15:12:00.000Z"
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[GRUPO XINANTEC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732890]","[{address={countryName=México}, roles=supplier, name=GRUPO XINANTEC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-xinantec-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N13-2014-928098","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[grupo-xinantec-mexico-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-13T12:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","DISEÑO Y DESARROLLO DE SOFTWARE PARA CONTROL ESCOLAR","[{id=compranet-1620524637144}]","915093912","false","Terminado","DISEÑO Y DESARROLLO DE SOFTWARE PARA CONTROL ESCOLAR","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","928098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732890}]","Estado de México","DISEÑO Y DESARROLLO DE SOFTWARE PARA CONTROL ESCOLAR","928098","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-04-07T00:00:00.000Z","826571","ocds-0ud2q6-IA-915093912-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","590500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO XINANTEC MEXICO SA DE CV, id=grupo-xinantec-mexico-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","590500","928098",,"2015-11-12T11:49:00.000Z"
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[COMPUTADORAS E INSTALACIONES KB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739905]","[{address={countryName=México}, roles=supplier, name=COMPUTADORAS E INSTALACIONES KB S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=computadoras-e-instalaciones-kb-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N6-2015-932256","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[computadoras-e-instalaciones-kb-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-11T14:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","932256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739905}]","Estado de México","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","932256","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-12-31T00:00:00.000Z","828458","ocds-0ud2q6-IA-915093912-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","560321.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMPUTADORAS E INSTALACIONES KB S.A. DE C.V., id=computadoras-e-instalaciones-kb-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560321.63","932256",,"2015-11-10T18:07:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[CONSTRUCTORA E INMOBILIARIA JICO SA DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730071]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA JICO SA DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-jico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N9-2014-929538","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[constructora-e-inmobiliaria-jico-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-10-31T09:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","915093912","false","Terminado","REPARACIÓN Y MANTENIMIENTO DE INMUEBLES","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","929538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730071}]","Estado de México","REPARACION Y MANTENIMIENTO DE INMUEBLES","929538","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2014-08-22T00:00:00.000Z","826864","ocds-0ud2q6-IA-915093912-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","537884","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCTORA E INMOBILIARIA JICO SA DE C.V., id=constructora-e-inmobiliaria-jico-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","537884","929538",,"2015-10-30T09:49:00.000Z"
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[RIVERS S. Y F.,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739798]","[{address={countryName=México}, roles=supplier, name=RIVERS S. Y F.,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rivers-s-y-f-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N7-2015-928928","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[rivers-s-y-f-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-17T11:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE PARARRAYOS","[{id=compranet-1620524637144}]","915093912","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE PARARRAYOS","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","928928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739798}]","Estado de México","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SISTEMA DE PARARRAYOS","928928","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-07-31T00:00:00.000Z","942535","ocds-0ud2q6-IA-915093912-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","525456.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RIVERS S. Y F.,S.A. DE C.V., id=rivers-s-y-f-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","525456.5","928928",,"2015-11-13T18:04:00.000Z"
