"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[INDRA SISTEMAS MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359963]","[{roles=supplier, name=INDRA SISTEMAS MEXICO S A DE C V, details={type=company}, id=indra-sistemas-mexico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500359963-4500359963","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[indra-sistemas-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359963}]","HONORARIOS POR SERVICIOS TECNICOS","4500359963","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-14T00:00:00.000Z","4500359963","ocds-0ud2q6-4500359963","6325882.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDRA SISTEMAS MEXICO S A DE C V, id=indra-sistemas-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6325882.59","4500359963"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[COMERCIALIZADORA VANGUARDISTA FILESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015230]","[{roles=supplier, name=COMERCIALIZADORA VANGUARDISTA FILESA DE CV, details={type=company}, id=comercializadora-vanguardista-file-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600015230-4600015230","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[comercializadora-vanguardista-file-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015230}]","Conexiones tubería","4600015230","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015230","ocds-0ud2q6-4600015230","5918600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA VANGUARDISTA FILESA DE CV, id=comercializadora-vanguardista-file-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5918600","4600015230"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[USALECTRIC DEL GOLFO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017831]","[{roles=supplier, name=USALECTRIC DEL GOLFO S A DE C V, details={type=company}, id=usalectric-del-golfo-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600017831-4600017831","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[usalectric-del-golfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017831}]","Refacc. eléctricas","4600017831","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017831","ocds-0ud2q6-4600017831","5826742.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=USALECTRIC DEL GOLFO S A DE C V, id=usalectric-del-golfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5826742.9","4600017831"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300957]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA, details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500300957-4500300957","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instrumentacion-y-mantenimiento-de-calderas-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300957}]","REPARACION CONSERVACION Y MANTENIMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500300957","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-05-25T00:00:00.000Z","4500300957","ocds-0ud2q6-4500300957","5792760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5792760","4500300957"
"2021-05-09T00:24:27.000Z","2009-10-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[ABB MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321993]","[{roles=supplier, name=ABB MEXICO SA DE CV, details={type=company}, id=abb-mexico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500321993-4500321993","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abb-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas mot. vapor","[{id=pot-1620519810584}]","Turbinas mot. vapor","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500321993","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500321993-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500321993}]","Turbinas mot. vapor","4500321993","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-30T00:00:00.000Z","4500321993","ocds-0ud2q6-4500321993","5585529.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABB MEXICO SA DE CV, id=abb-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5585529.3","4500321993"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SCHNEIDER ELECTRIC MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381405]","[{roles=supplier, name=SCHNEIDER ELECTRIC MEXICO SA DE CV, details={type=company}, id=schneider-electric-mexico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500381405-4500381405","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[schneider-electric-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos eléctricos","[{id=pot-1620519810584}]","Equipos eléctricos","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381405}]","Equipos eléctricos","4500381405","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-19T00:00:00.000Z","4500381405","ocds-0ud2q6-4500381405","5542531","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHNEIDER ELECTRIC MEXICO SA DE CV, id=schneider-electric-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5542531","4500381405"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-12-06T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[TAMPICO WELDING HOUSE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019760]","[{roles=supplier, name=TAMPICO WELDING HOUSE S A DE C V, details={type=company}, id=tampico-welding-house-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600019760-4600019760","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tampico-welding-house-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019760}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4600019760","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600019760","ocds-0ud2q6-4600019760","5500558","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAMPICO WELDING HOUSE S A DE C V, id=tampico-welding-house-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500558","4600019760"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[CASTROL MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300623]","[{roles=supplier, name=CASTROL MEXICO SA DE CV, details={type=company}, id=castrol-mexico-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500300623-4500300623","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[castrol-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aceites combustibles","[{id=pot-1620519810584}]","Aceites combustibles","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300623","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300623-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300623}]","Aceites combustibles","4500300623","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-26T00:00:00.000Z","4500300623","ocds-0ud2q6-4500300623","5355642.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTROL MEXICO SA DE CV, id=castrol-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5355642.2","4500300623"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SINDICATO DE TRABAJADORES PETROLERODE LA REPUBLICA MEXICANA S]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301522]","[{roles=supplier, name=SINDICATO DE TRABAJADORES PETROLERODE LA REPUBLICA MEXICANA S, details={type=company}, id=sindicato-de-trabajadores-petrolerode-la-republica-mexicana-s}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500301522-4500301522","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sindicato-de-trabajadores-petrolerode-la-republica-mexicana-s]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR TRANSPORTE DE TRABAJADORES","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR TRANSPORTE DE TRABAJADORES",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301522","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301522-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301522}]","PAGOS A TERCEROS POR TRANSPORTE DE TRABAJADORES","4500301522","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-22T00:00:00.000Z","4500301522","ocds-0ud2q6-4500301522","5177379","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO DE TRABAJADORES PETROLERODE LA REPUBLICA MEXICANA S, id=sindicato-de-trabajadores-petrolerode-la-republica-mexicana-s}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5177379","4500301522"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SERVICIOS NAVALES E INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393820]","[{roles=supplier, name=SERVICIOS NAVALES E INDUSTRIALESSA DE CV, details={type=company}, id=servicios-navales-e-industriales-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500393820-4500393820","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-navales-e-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500393820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500393820-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500393820}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500393820","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-30T00:00:00.000Z","4500393820","ocds-0ud2q6-4500393820","4869265.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS NAVALES E INDUSTRIALESSA DE CV, id=servicios-navales-e-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4869265.35","4500393820"
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-04T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[OIL AND GAS SOLUTIONS OF LATIN AMER S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019668]","[{roles=supplier, name=OIL AND GAS SOLUTIONS OF LATIN AMER S A DE C V, details={type=company}, id=oil-and-gas-solutions-of-latin-amer-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600019668-4600019668","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[oil-and-gas-solutions-of-latin-amer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019668}]","Tubería","4600019668","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600019668","ocds-0ud2q6-4600019668","4808044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OIL AND GAS SOLUTIONS OF LATIN AMER S A DE C V, id=oil-and-gas-solutions-of-latin-amer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4808044","4600019668"
"2021-05-09T00:24:27.000Z","2011-09-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[CONSTRUCCIONES Y EDIFICACIONESFENIX S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019477]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONESFENIX S A DE C V, details={type=company}, id=construcciones-y-edificacionesfenix-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4600019477-4600019477","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construcciones-y-edificacionesfenix-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","open","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019477}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","4600019477","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600019477","ocds-0ud2q6-4600019477","4750148.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y EDIFICACIONESFENIX S A DE C V, id=construcciones-y-edificacionesfenix-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4750148.48","4600019477"
