"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-14T08:51:33.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","763000000","CRC","Consejo Nacional de Vialidad","2019LN-000005-0006000001-432020300900009","[contract]","consejo-nacional-de-vialidad","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ATENCIÓN DE LA RUTA NACIONAL No. 901 (LASTRE), SECCIONES DE CONTROL 51160 - 50671 - 50672","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0006000001}]","432020300900009","2019LN-000005-0006000001","ocds-rwubve-2019LN-000005-0006000001","[OBRA PUBLICA]","979368250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","763000000","https://www.sicop.go.cr/index.jsp","buyer","979368250","432020300900009","true",,,,,,,"2021-02-14T08:51:33.000Z",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-08T12:10:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GEOINTER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001039-0000400001]","[{identifier={scheme=Registro Nacional, id=3101573765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio municipal de Pavas, 200m sur y 25m oeste, entrada SIVISA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geointer-costa-rica-sociedad-anonima}]","2183926253","CRC","Instituto Costarricense de Electricidad","2017CD-001039-0000400001-432018405000016","[contract]","instituto-costarricense-de-electricidad","[geointer-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PERFORACIÓN Y CONSTRUCCIÓN PANTALLA DE PILOTES SECANTES PARA VERTEDERO PHR // 4960-1340-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001039-0000400001}]","432018405000016","2017CD-001039-0000400001","ocds-rwubve-2017CD-001039-0000400001","[SERVICIOS]","9.7825901765E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, id=geointer-costa-rica-sociedad-anonima}]","2183926253","https://www.sicop.go.cr/index.jsp","buyer","9.7825901765E8","432018405000016",,"574.717435","574.717435","USD","USD","1702156.5","1702156.5",,,,"574.717435","3800000","USD","USD","3800000","574.717435"
"2021-11-28T01:53:02.000Z","2021-07-21T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-21T16:49:40.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000047-0006500001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","9.9051826025E8","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000047-0006500001-432021100900248","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SEMILLA DE ARROZ E INSUMOS PARA CULTIVOS DE ARROZ Y DE FRIJOL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000047-0006500001}]","432021100900248","2021CE-000047-0006500001","ocds-rwubve-2021CE-000047-0006500001","[BIENES]","9.765880021E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","9.9051826025E8","https://www.sicop.go.cr/index.jsp","buyer","9.765880021E8","432021100900248",,,,,,,,"2022-05-21T16:49:40.000Z",,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-10T11:08:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO DESARROLLADOR DE PARQUES INDUSTRIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0001000001]","[{identifier={scheme=Registro Nacional, id=3101660654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, San Antonio 800mts oeste del Hotel Aeropuerto, sobre la carretera alterna a la autopista Bernardo Soto San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO DESARROLLADOR DE PARQUES INDUSTRIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-desarrollador-de-parques-industriales-sociedad-anonima}]","1.02616538928E9","CRC","Instituto Nacional de Seguros","2017CD-000057-0001000001-432017745300102","[contract]","instituto-nacional-de-seguros","[grupo-desarrollador-de-parques-industriales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler Llave En Mano Para El Centro De Distribución y Logística, CEDINS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0001000001}]","432017745300102","2017CD-000057-0001000001","ocds-rwubve-2017CD-000057-0001000001","[SERVICIOS]","9.7561039487E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DESARROLLADOR DE PARQUES INDUSTRIALES SOCIEDAD ANONIMA, id=grupo-desarrollador-de-parques-industriales-sociedad-anonima}]","1.02616538928E9","https://www.sicop.go.cr/index.jsp","buyer","9.7561039487E8","432017745300102","true","574.243377","574.243377","USD","USD","1698949.32","1698949.32","2018-10-10T11:08:07.000Z",,,,,,,,
"2021-11-28T01:44:21.000Z","2018-02-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-14T07:30:06.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001]","[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","714276784","CRC","Consejo Nacional de Vialidad","2017CD-000068-0006000001-432017610300084","[contract]","consejo-nacional-de-vialidad","[castro-y-de-la-torre-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006000001}]","432017610300084","2017CD-000068-0006000001","ocds-rwubve-2017CD-000068-0006000001","[SERVICIOS]","9.7362769678E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]","714276784","https://www.sicop.go.cr/index.jsp","buyer","9.7362769678E8","432017610300084","true",,,,,,,"2019-02-14T07:30:06.000Z",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T15:21:38.000Z","Costa Rica","MINISTERIO DE COMERCIO EXTERIOR","active","complete","[Promotora de Comercio Exterior]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0007700001]","[{identifier={scheme=Registro Nacional, id=3007196350, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL HOSPITAL CIMA San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=Promotora de Comercio Exterior, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-de-comercio-exterior}]","27000000","CRC","MINISTERIO DE COMERCIO EXTERIOR","2019CD-000053-0007700001-432019000800012","[contract]","ministerio-de-comercio-exterior","[promotora-de-comercio-exterior]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de oficinas para el Ministerio de Comercio Exterior de la contratación 2012CD-000084-79200","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-comercio-exterior","MINISTERIO DE COMERCIO EXTERIOR","ministerio-de-comercio-exterior","432019000800012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0007700001}]","432019000800012","2019CD-000053-0007700001","ocds-rwubve-2019CD-000053-0007700001","[SERVICIOS]","972000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Promotora de Comercio Exterior, id=promotora-de-comercio-exterior}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","972000000","432019000800012","true",,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-07T10:43:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SAGA INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0000900001]","[{identifier={scheme=Registro Nacional, id=3101571807, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste y 10 sur Restaurante Antojitos, Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SAGA INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=saga-ingenieria-sociedad-anonima}]","1193463648","CRC","Universidad de Costa Rica","2019LN-000006-0000900001-432020080200203","[contract]","universidad-de-costa-rica","[saga-ingenieria-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CENTRO DE INVESTIGACIÓN EN ESTUDIOS DE LA MUJER, NUEVO EDIFICIO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0000900001}]","432020080200203","2019LN-000006-0000900001","ocds-rwubve-2019LN-000006-0000900001","[OBRA PUBLICA]","9.610836632E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAGA INGENIERIA SOCIEDAD ANONIMA, id=saga-ingenieria-sociedad-anonima}]","1193463648","https://www.sicop.go.cr/index.jsp","buyer","9.610836632E8","432020080200203","true",,,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","2021-07-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-24T12:50:26.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000145-0009100001]","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","4.2993148271E8","CRC","Ministerio de Hacienda","2016CD-000145-0009100001-432017000100012","[contract]","ministerio-de-hacienda","[sap-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Activación, soporte y mantenimiento de Licencias de software SAP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000145-0009100001}]","432017000100012","2016CD-000145-0009100001","ocds-rwubve-2016CD-000145-0009100001","[SERVICIOS]","9.5926428307E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","4.2993148271E8","https://www.sicop.go.cr/index.jsp","buyer","9.5926428307E8","432017000100012",,"561.207817","561.207817","USD","USD","1709285.32","1709285.32","2018-04-24T12:50:26.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z","2020-04-13T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-01-27T10:10:43.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[GRUPO CONDECO VAC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017500001]","[{identifier={scheme=Registro Nacional, id=3101379607, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficina 9-11. Centro Colon. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-condeco-vac-sociedad-anonima}]","950000000","CRC","MUNICIPALIDAD DE TURRIALBA","2019LN-000001-0017500001-432020000100059","[contract]","municipalidad-de-turrialba","[grupo-condeco-vac-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del camino Roca Quemada Chirripó, Turrialba, Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0017500001}]","432020000100059","2019LN-000001-0017500001","ocds-rwubve-2019LN-000001-0017500001","[OBRA PUBLICA]","958003908","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO CONDECO VAC SOCIEDAD ANONIMA, id=grupo-condeco-vac-sociedad-anonima}]","950000000","https://www.sicop.go.cr/index.jsp","buyer","958003908","432020000100059","true",,,,,,,"2021-10-27T10:10:43.000Z","Turrialba","Cartago",,,,,,
"2021-11-28T01:44:21.000Z","2021-11-16T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-30T14:09:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PSICOMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010400001]","[{identifier={scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}, address={streetAddress=VILLAS DE AYARCO San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PSICOMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=psicomed-sociedad-anonima}]","1.01720172588E9","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018LN-000001-0010400001-432018002600248","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[psicomed-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el equipamiento y la provisión de servicios de salud de los Centros de Atención Integral en Drogas (CAID)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0010400001}]","432018002600248","2018LN-000001-0010400001","ocds-rwubve-2018LN-000001-0010400001","[SERVICIOS]","9.5646293091E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PSICOMED SOCIEDAD ANONIMA, id=psicomed-sociedad-anonima}]","1.01720172588E9","https://www.sicop.go.cr/index.jsp","buyer","9.5646293091E8","432018002600248",,,,,,,,"2019-08-30T14:09:47.000Z",,,,,,,,
"2021-11-28T01:47:07.000Z","2019-09-09T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-26T07:36:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- ALQUILERES VALVERDE S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006000001]","[{identifier={scheme=Registro Nacional, id=1201700832, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- ALQUILERES VALVERDE S.A, details={type=company}, id=consorcio-constructora-hnos-bustamante-e-hijos-sa--alquileres-valverde-sa}]","1512000000","CRC","Consejo Nacional de Vialidad","2017LN-000002-0006000001-432019610300036","[contract]","consejo-nacional-de-vialidad","[consorcio-constructora-hnos-bustamante-e-hijos-sa--alquileres-valverde-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la RN No. 609, secciones de control Nos.: 60531 y 60532 (Finca Los Ángeles (R.34) - Playón (Iglesia) -Valle Vasconia (R.318)), Zona 3-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006000001}]","432019610300036","2017LN-000002-0006000001","ocds-rwubve-2017LN-000002-0006000001","[OBRA PUBLICA]","955453680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- ALQUILERES VALVERDE S.A, id=consorcio-constructora-hnos-bustamante-e-hijos-sa--alquileres-valverde-sa}]","1512000000","https://www.sicop.go.cr/index.jsp","buyer","955453680","432019610300036","true",,,,,,,"2020-09-26T07:36:24.000Z",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-12-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T10:29:46.000Z","Costa Rica","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0011400001]","[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","9.8032393908E8","CRC","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","2020CD-000055-0011400001-432020001100079","[contract]","instituto-costarricense-del-deporte-y-la-recreacion","[instituto-tecnologico-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Ingeniería y Arquitectura","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-del-deporte-y-la-recreacion","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","instituto-costarricense-del-deporte-y-la-recreacion","432020001100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0011400001}]","432020001100079","2020CD-000055-0011400001","ocds-rwubve-2020CD-000055-0011400001","[SERVICIOS]","9.54823939081E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","9.8032393908E8","https://www.sicop.go.cr/index.jsp","buyer","9.54823939081E8","432020001100079","true",,,,,,,"2021-12-22T10:29:46.000Z",,,,,,,,
"2021-11-28T01:44:21.000Z","2019-05-03T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-03T09:16:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000006-0000100001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2017LN-000006-0000100001-432018434100015","[contract]","banco-nacional-de-costa-rica","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA IMPLEMENTACIÓN DE LAS NORMAS INTERNACIONALES DE INFORMACIÓN FINANCIERA (NIIF), EN EL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000006-0000100001}]","432018434100015","2017LN-000006-0000100001","ocds-rwubve-2017LN-000006-0000100001","[SERVICIOS]","9.5479998351E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","9.5479998351E8","432018434100015",,"567.546191","567.546191","USD","USD","1682330","1682330","2020-04-03T09:16:00.000Z",,,,,,,,
