"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","DEMM","IMSS","active","complete","[MAPE+TZIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0138","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{identifier={legalName=MAPE+TZIN SA DE CV, scheme=RUPC, id=554237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPE+TZIN SA DE CV, additionalIdentifiers={legalName=MAPE+TZIN SA DE CV, scheme=RFC, verified=1, id=MAP160728P91}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mape+tzin-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2180106","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[mape+tzin-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0138","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0138","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180106","MX-CPA","MXN","19BI0138","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2180106","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","2415479.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MAPE+TZIN SA DE CV, id=mape+tzin-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","2415479.99","2180106"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","DEMM","IMSS","active","complete","[ELECTRÓNICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","19BI0126","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{identifier={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRÓNICA Y MEDICINA, S.A., additionalIdentifiers={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RFC, verified=1, id=EME7905301M7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2180085","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0126","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0126","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180085","MX-CPA","MXN","19BI0126","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2180085","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","3.649599946E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELECTRÓNICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","3.649599946E7","2180085"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","DEMM","IMSS","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","19BI0134","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{identifier={legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=JJM920909BM6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2180100","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[johnson-&-johnson-medical-mexico-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0134","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0134","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180100","MX-CPA","MXN","19BI0134","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2180100","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","1606535.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","1606535.07","2180100"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","DEMM","IMSS","active","complete","[CARL ZEISS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0119","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{identifier={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARL ZEISS DE MEXICO SA DE CV, additionalIdentifiers={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=CZM770124B99}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2180068","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[carl-zeiss-de-mexico-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0119","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0119","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180068","MX-CPA","MXN","19BI0119","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2180068","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","5.909899258E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CARL ZEISS DE MEXICO SA DE CV, id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","5.909899258E7","2180068"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","DEMM","IMSS","active","complete","[COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0121","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{identifier={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RUPC, id=5419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, additionalIdentifiers={legalName=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, scheme=RFC, verified=1, id=IDI980512BV4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-internacional-de-distribuciones-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2180075","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[compania-internacional-de-distribuciones-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0121","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0121","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180075","MX-CPA","MXN","19BI0121","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2180075","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","4.579278328E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL DE DISTRIBUCIONES SA DE CV, id=compania-internacional-de-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","4.579278328E7","2180075"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","DEMM","IMSS","active","complete","[QUANTUM MEDICAL GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0141","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{identifier={legalName=QUANTUM MEDICAL GROUP SA DE CV, scheme=RUPC, id=28790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUANTUM MEDICAL GROUP SA DE CV, additionalIdentifiers={legalName=QUANTUM MEDICAL GROUP SA DE CV, scheme=RFC, verified=1, id=QMG061108N30}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quantum-medical-group-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2180111","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[quantum-medical-group-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0141","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0141","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180111","MX-CPA","MXN","19BI0141","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2180111","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","9095731.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUANTUM MEDICAL GROUP SA DE CV, id=quantum-medical-group-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","9095731.68","2180111"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","DEMM","IMSS","active","complete","[TELECOMUNICACION Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0149","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{identifier={legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RUPC, id=15950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECOMUNICACION Y EQUIPOS SA DE CV, additionalIdentifiers={legalName=TELECOMUNICACION Y EQUIPOS SA DE CV, scheme=RFC, verified=1, id=TEQ600304HL6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2180132","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[telecomunicacion-y-equipos-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0149","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0149","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180132","MX-CPA","MXN","19BI0149","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2180132","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","1.949048243E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TELECOMUNICACION Y EQUIPOS SA DE CV, id=telecomunicacion-y-equipos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","1.949048243E8","2180132"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","DEMM","IMSS","active","complete","[INTERNATIONAL EQUIPMENT JCB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0158","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{address={countryName=México}, roles=supplier, name=INTERNATIONAL EQUIPMENT JCB SA DE CV, additionalIdentifiers={legalName=INTERNATIONAL EQUIPMENT JCB SA DE CV, scheme=RFC, verified=1, id=IEJ1110191D9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=international-equipment-jcb-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2213105","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[international-equipment-jcb-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0158","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0158","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2213105","MX-CPA","MXN","19BI0158","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2213105","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","1011127","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERNATIONAL EQUIPMENT JCB SA DE CV, id=international-equipment-jcb-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","1011127","2213105"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-17T00:00:00.000Z","México","DEMM","IMSS","active","complete","[GE Sistemas Médicos de México SA de CV]","https://sites.google.com/site/cnetuc/directorio","19BI0127","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, additionalIdentifiers={legalName=GE Sistemas Médicos de México SA de CV, scheme=RFC, verified=1, id=GSM920409JL6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2180087","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[ge-sistemas-medicos-de-mexico-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0127","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0127","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180087","MX-CPA","MXN","19BI0127","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2180087","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","4.876966611E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","4.876966611E8","2180087"
"2021-12-10T17:18:14.000Z","2019-08-22T20:36:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-12-06T00:00:00.000Z","México","DEMM","IMSS","active","complete","[SOLUCIONES INTEGRALES OFTALMOLOGICAS TRIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0160","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849]","[{identifier={legalName=SOLUCIONES INTEGRALES OFTALMOLOGICAS TRIANA SA DE CV, scheme=RUPC, id=15852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES OFTALMOLOGICAS TRIANA SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES OFTALMOLOGICAS TRIANA SA DE CV, scheme=RFC, verified=1, id=SIO1003054M6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-oftalmologicas-triana-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E3-2019-2213166","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[soluciones-integrales-oftalmologicas-triana-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-23T09:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0160","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1624190400013}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR040","false","Expirado","19BI0160","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2213166","MX-CPA","MXN","19BI0160","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2213166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719849}]","LA-050GYR040-E3-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Puntos)","2213166","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961653","ocds-0ud2q6-LA-050GYR040-E3-2019","false","[{}]","01. Licitación Pública LAASSP","1.285704761E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SOLUCIONES INTEGRALES OFTALMOLOGICAS TRIANA SA DE CV, id=soluciones-integrales-oftalmologicas-triana-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","1.285704761E7","2213166"
