"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-19T09:51:20.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0002100009]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","2.65398498E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000001-0002100009-432020009000003","[contract]","instituto-nacional-de-aprendizaje","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA FÍSICA Y ELECTRÓNICA PARA EL CENTRO NACIONAL ESPECIALIZADO EN ELECTRÓNICA UR DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020009000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020009000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0002100009}]","432020009000003","2020-07-19T09:51:20.000Z","2020CD-000001-0002100009","ocds-rwubve-2020CD-000001-0002100009","[SERVICIOS]","2.3840993662E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","2.65398498E7","https://www.sicop.go.cr/index.jsp","buyer","2.3840993662E7","432020009000003","2020-03-18T00:00:00.000Z",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:26:19.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","3900000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000055-0006800001-432019001100104","[contract]","sistema-nacional-de-areas-de-conservacion","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO SERVICIO VIGILANCIA OFICINA REGIONAL DE ACT EN NICOYA GUANACASTE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006800001}]","432019001100104","2020-06-28T14:26:19.000Z","2019CD-000055-0006800001","ocds-rwubve-2019CD-000055-0006800001","[SERVICIOS]","23400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","23400000","432019001100104",,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-03T12:51:08.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0012100001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","24480000","CRC","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2018PP-000001-0012100001-432018002300028","[contract]","fondo-nacional-de-financiamiento-forestal","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL EDIFICIO DEL FONAFIFO","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432018002300028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000001-0012100001}]","432018002300028","2019-07-03T12:51:08.000Z","2018PP-000001-0012100001","ocds-rwubve-2018PP-000001-0012100001","[SERVICIOS]","23052000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","24480000","https://www.sicop.go.cr/index.jsp","buyer","23052000","432018002300028",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T08:05:50.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","12564030","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000013-0006800001-432019001100064","[contract]","sistema-nacional-de-areas-de-conservacion","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACAHN. SERVICIO DE VIGILANCIA MIGRACION COMPRARED A SICOO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0006800001}]","432019001100064","2020-05-03T08:05:50.000Z","2019CD-000013-0006800001","ocds-rwubve-2019CD-000013-0006800001","[SERVICIOS]","2.233929612E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","12564030","https://www.sicop.go.cr/index.jsp","buyer","2.233929612E7","432019001100064",,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-25T12:01:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000050-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","24000000","CRC","Municipalidad de Alajuela","2018LA-000050-0000500001-432019002500004","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de seguridad privada para la biblioteca publica cultivarte en Santa Rita","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000050-0000500001}]","432019002500004","2019-10-25T12:01:30.000Z","2018LA-000050-0000500001","ocds-rwubve-2018LA-000050-0000500001","[BIENES/SERVICIOS]","20610000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","20610000","432019002500004","2020-07-31T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-28T14:25:25.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0009400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","19845000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000037-0009400001-432017101200040","[contract]","servicio-nacional-de-salud-animal","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Vigilancia para la Oficina Regional Brunca y las Oficinas Principales del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000037-0009400001}]","432017101200040","2017-09-28T14:25:25.000Z","2017CD-000037-0009400001","ocds-rwubve-2017CD-000037-0009400001","[SERVICIOS]","19658046","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","19845000","https://www.sicop.go.cr/index.jsp","buyer","19658046","432017101200040",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T15:51:40.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0005800001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","16124000","CRC","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2019CD-000058-0005800001-432019002300021","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN URGENTE DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432019002300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0005800001}]","432019002300021","2019-12-07T15:51:40.000Z","2019CD-000058-0005800001","ocds-rwubve-2019CD-000058-0005800001","[SERVICIOS]","1.93302973E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","16124000","https://www.sicop.go.cr/index.jsp","buyer","1.93302973E7","432019002300021","2019-10-07T00:00:00.000Z",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T09:20:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","20000000","CRC","Municipalidad de Alajuela","2018CD-000170-0000500001-432018002500234","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Empresa Física o Jurídica que de Seguridad y Vigilancia al Parque Adulto Mayor de la Urbanización Ciruelas.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000500001}]","432018002500234","2019-10-19T09:20:41.000Z","2018CD-000170-0000500001","ocds-rwubve-2018CD-000170-0000500001","[SERVICIOS]","18999956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","18999956","432018002500234",,"Alajuela","Alajuela"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-15T12:52:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0012300001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","18104000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000063-0012300001-432017004000145","[contract]","tribunal-supremo-de-elecciones","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad para sede Regional del TSE en Limón.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0012300001}]","432017004000145",,"2017CD-000063-0012300001","ocds-rwubve-2017CD-000063-0012300001","[SERVICIOS]","18048000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","18104000","https://www.sicop.go.cr/index.jsp","buyer","18048000","432017004000145",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T15:52:08.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","18660000","CRC","Municipalidad de Osa","2019CD-000050-0019400001-432019010800059","[contract]","municipalidad-de-osa","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE SEGURIDAD LAS 24 HORAS PARA LAS INSTALACIONES MUNICIPALES PARA EL SEGUNDO SEMESTRE DEL PERIODO 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019400001}]","432019010800059","2020-01-03T15:52:08.000Z","2019CD-000050-0019400001","ocds-rwubve-2019CD-000050-0019400001","[SERVICIOS]","1.751833956E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","18660000","https://www.sicop.go.cr/index.jsp","buyer","1.751833956E7","432019010800059","2019-07-03T00:00:00.000Z","Osa","Puntarenas"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-12T14:59:25.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008000001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","18900000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017LA-000001-0008000001-432017000100169","[contract]","ministerio-de-cultura-y-juventud","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LA CASA DE LA CULTURA DE POCOCÍ","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008000001}]","432017000100169","2018-07-12T14:59:25.000Z","2017LA-000001-0008000001","ocds-rwubve-2017LA-000001-0008000001","[SERVICIOS]","17343450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","18900000","https://www.sicop.go.cr/index.jsp","buyer","17343450","432017000100169","2017-07-11T00:00:00.000Z",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T11:07:21.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0019400001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","19000000","CRC","Municipalidad de Osa","2018CD-000067-0019400001-432018010800059","[contract]","municipalidad-de-osa","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIOS DE SEGURIDAD LAS 24 HORAS PARA LAS INSTALACIONES MUNICIPALES PARA EL PRIMER SEMESTRE DEL PERIODO 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0019400001}]","432018010800059","2019-06-28T11:07:21.000Z","2018CD-000067-0019400001","ocds-rwubve-2018CD-000067-0019400001","[SERVICIOS]","1.694879222E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","1.694879222E7","432018010800059","2018-12-27T00:00:00.000Z","Osa","Puntarenas"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T15:38:22.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0022500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","1.696595636E7","CRC","MUNICIPALIDAD DE GUÁCIMO","2020CD-000063-0022500001-432020000700061","[contract]","municipalidad-de-guacimo","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE SEGURIDAD PARA EL EDIFICIO MUNICIPAL Y NÚCLEO CULTURAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432020000700061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0022500001}]","432020000700061","2021-01-01T15:38:22.000Z","2020CD-000063-0022500001","ocds-rwubve-2020CD-000063-0022500001","[SERVICIOS]","1.68667402E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","1.696595636E7","https://www.sicop.go.cr/index.jsp","buyer","1.68667402E7","432020000700061","2020-09-01T00:00:00.000Z","Guácimo","Limón"
