"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SSII SERVICIOS SUSTENTABLES E INGENIERIA INTEGRAL S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA041W002014]","[{roles=supplier, name=SSII SERVICIOS SUSTENTABLES E INGENIERIA INTEGRAL S DE RL DE CV, details={type=company}, id=ssii-servicios-sustentables-e-ingenieria-integral-s-de-rl-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA041W002014-201411CFA041W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ssii-servicios-sustentables-e-ingenieria-integral-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: PEÑUELAS- E.C. LA PRESITA TRAMO DEL KM. 0 000 AL 6 000 EN EL MUNICIPIO DE SAN DIEGO DE LA UNIÓN GTO","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DEL CAMINO: PEÑUELAS- E.C. LA PRESITA TRAMO DEL KM. 0 000 AL 6 000 EN EL MUNICIPIO DE SAN DIEGO DE LA UNIÓN GTO","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA041W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA041W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA041W002014}]","RECONSTRUCCIÓN DEL CAMINO: PEÑUELAS- E.C. LA PRESITA TRAMO DEL KM. 0 000 AL 6 000 EN EL MUNICIPIO DE SAN DIEGO DE LA UNIÓN GTO","201411CFA041W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-24T00:00:00.000Z","201411CFA041W002014","ocds-0ud2q6-201411CFA041W002014","2945734.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SSII SERVICIOS SUSTENTABLES E INGENIERIA INTEGRAL S DE RL DE CV, id=ssii-servicios-sustentables-e-ingenieria-integral-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2945734.45","201411CFA041W002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA043W002014]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, details={type=company}, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA043W002014-201411CFA043W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-asfalticos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN DEL CAMINO: LA CIENEGUILLA- E.C. GUANAJUATO- SAN MIGUEL DE ALLENDE TRAMO DEL KM. 4 920 AL KM. 18 465 EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE GTO","[{id=pot-1620519810584}]","CONSERVACIÓN DEL CAMINO: LA CIENEGUILLA- E.C. GUANAJUATO- SAN MIGUEL DE ALLENDE TRAMO DEL KM. 4 920 AL KM. 18 465 EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE GTO","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA043W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA043W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA043W002014}]","CONSERVACIÓN DEL CAMINO: LA CIENEGUILLA- E.C. GUANAJUATO- SAN MIGUEL DE ALLENDE TRAMO DEL KM. 4 920 AL KM. 18 465 EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE GTO","201411CFA043W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-16T00:00:00.000Z","201411CFA043W002014","ocds-0ud2q6-201411CFA043W002014","6123310.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, id=terracerias-y-pavimentos-asfalticos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6123310.51","201411CFA043W002014"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CONSTRUCTORA CHECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA045W002014]","[{roles=supplier, name=CONSTRUCTORA CHECA SA DE CV, details={type=company}, id=constructora-checa-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA045W002014-201411CFA045W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-checa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN DEL CAMINO: LA TRINIDAD- E.C. GUANAJUATO- JUVENTINO ROSAS TRAMO DEL KM. 0 000 AL KM. 4 400 EN ELMUNICIPIO DE GUANAJUATO GTO","[{id=pot-1620519810584}]","CONSERVACIÓN DEL CAMINO: LA TRINIDAD- E.C. GUANAJUATO- JUVENTINO ROSAS TRAMO DEL KM. 0 000 AL KM. 4 400 EN ELMUNICIPIO DE GUANAJUATO GTO","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA045W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA045W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA045W002014}]","CONSERVACIÓN DEL CAMINO: LA TRINIDAD- E.C. GUANAJUATO- JUVENTINO ROSAS TRAMO DEL KM. 0 000 AL KM. 4 400 EN ELMUNICIPIO DE GUANAJUATO GTO","201411CFA045W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-24T00:00:00.000Z","201411CFA045W002014","ocds-0ud2q6-201411CFA045W002014","1788868.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CHECA SA DE CV, id=constructora-checa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1788868.07","201411CFA045W002014"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CONSTRUCTORA Y ARRENDADORA DE MAQUINARIA DE LE N SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA046W002014]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE MAQUINARIA DE LE N SA DE CV, details={type=company}, id=constructora-y-arrendadora-de-maquinaria-de-le-n-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA046W002014-201411CFA046W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-de-maquinaria-de-le-n-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: JALPA-E.C. SAN MIGUEL DE ALLENDE-QUERÉTARO TRAMO DEL KM. 0 000 AL KM. 15 000 EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE GTO","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DEL CAMINO: JALPA-E.C. SAN MIGUEL DE ALLENDE-QUERÉTARO TRAMO DEL KM. 0 000 AL KM. 15 000 EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE GTO","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA046W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA046W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA046W002014}]","RECONSTRUCCIÓN DEL CAMINO: JALPA-E.C. SAN MIGUEL DE ALLENDE-QUERÉTARO TRAMO DEL KM. 0 000 AL KM. 15 000 EN EL MUNICIPIO DE SAN MIGUEL DE ALLENDE GTO","201411CFA046W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-16T00:00:00.000Z","201411CFA046W002014","ocds-0ud2q6-201411CFA046W002014","6269223.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y ARRENDADORA DE MAQUINARIA DE LE N SA DE CV, id=constructora-y-arrendadora-de-maquinaria-de-le-n-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6269223.46","201411CFA046W002014"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-10T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA056W002014]","[{roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE SA DE CV, details={type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CFA056W002014-201411CFA056W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: CALERAS DE AMECHE- IXTLA DEL KM. 0 000 AL KM. 8 000 MUNICIPIO DE APASEO EL GRANDE EN EL ESTADO DE GUANAJUATO .","[{id=pot-1620519810584}]","RECONSTRUCCIÓN DEL CAMINO: CALERAS DE AMECHE- IXTLA DEL KM. 0 000 AL KM. 8 000 MUNICIPIO DE APASEO EL GRANDE EN EL ESTADO DE GUANAJUATO .","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA056W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA056W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA056W002014}]","RECONSTRUCCIÓN DEL CAMINO: CALERAS DE AMECHE- IXTLA DEL KM. 0 000 AL KM. 8 000 MUNICIPIO DE APASEO EL GRANDE EN EL ESTADO DE GUANAJUATO .","201411CFA056W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-09T00:00:00.000Z","201411CFA056W002014","ocds-0ud2q6-201411CFA056W002014","5514641.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE SA DE CV, id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5514641.9","201411CFA056W002014"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[VIRGILIO GONZÁLEZ REYNOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA062W002014]","[{roles=supplier, name=VIRGILIO GONZÁLEZ REYNOSO, details={type=person}, id=virgilio-gonzalez-reynoso}]","MXN","CENTRO SCT GUANAJUATO","201411CFA062W002014-201411CFA062W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[virgilio-gonzalez-reynoso]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DEL CAMINO ACCESO A PINO SOLO TRAMO DEL KM. 0 000 AL KM. 2 600 EN EL MUNICIPIO DE PENJAMO GTO.","[{id=pot-1620519810584}]","MODERNIZACIÓN DEL CAMINO ACCESO A PINO SOLO TRAMO DEL KM. 0 000 AL KM. 2 600 EN EL MUNICIPIO DE PENJAMO GTO.","limited","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CFA062W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CFA062W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CFA062W002014}]","MODERNIZACIÓN DEL CAMINO ACCESO A PINO SOLO TRAMO DEL KM. 0 000 AL KM. 2 600 EN EL MUNICIPIO DE PENJAMO GTO.","201411CFA062W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-30T00:00:00.000Z","201411CFA062W002014","ocds-0ud2q6-201411CFA062W002014","9579390.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIRGILIO GONZÁLEZ REYNOSO, id=virgilio-gonzalez-reynoso}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9579390.51","201411CFA062W002014"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[CONSTRUCTORA Y URBANIZADORA RODRÍGUEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA007W002014]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA RODRÍGUEZ SA DE CV, details={type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CBA007W002014-201411CBA007W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 95.10 KM. DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 95.10 KM. DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CBA007W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CBA007W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA007W002014}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 95.10 KM. DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","201411CBA007W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411CBA007W002014","ocds-0ud2q6-201411CBA007W002014","2797891.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y URBANIZADORA RODRÍGUEZ SA DE CV, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2797891.92","201411CBA007W002014"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SAINET GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA008W002014]","[{roles=supplier, name=SAINET GROUP SA DE CV, details={type=company}, id=sainet-group-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CBA008W002014-201411CBA008W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[sainet-group-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 106.85 KM DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 106.85 KM DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CBA008W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CBA008W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA008W002014}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 106.85 KM DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","201411CBA008W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411CBA008W002014","ocds-0ud2q6-201411CBA008W002014","3172940.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAINET GROUP SA DE CV, id=sainet-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3172940.49","201411CBA008W002014"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[GRUPO CONSTRUCTOR AVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA009W002014]","[{roles=supplier, name=GRUPO CONSTRUCTOR AVISA SA DE CV, details={type=company}, id=grupo-constructor-avisa-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CBA009W002014-201411CBA009W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-avisa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 87.75 KM. DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 87.75 KM. DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CBA009W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CBA009W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA009W002014}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 87.75 KM. DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","201411CBA009W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411CBA009W002014","ocds-0ud2q6-201411CBA009W002014","3247223.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR AVISA SA DE CV, id=grupo-constructor-avisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3247223.61","201411CBA009W002014"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[GRUPO CONSTRUCTOR AVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA010W002014]","[{roles=supplier, name=GRUPO CONSTRUCTOR AVISA SA DE CV, details={type=company}, id=grupo-constructor-avisa-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CBA010W002014-201411CBA010W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-avisa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 89.28 KM. DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 89.28 KM. DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CBA010W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CBA010W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA010W002014}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 89.28 KM. DE RED SECUNDARIA EN EL ESTADO DE GUANAJUATO.","201411CBA010W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411CBA010W002014","ocds-0ud2q6-201411CBA010W002014","3010491.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR AVISA SA DE CV, id=grupo-constructor-avisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3010491.31","201411CBA010W002014"
"2021-05-09T00:24:27.000Z","2014-02-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","active","complete","[SAINET GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA011W002014]","[{roles=supplier, name=SAINET GROUP SA DE CV, details={type=company}, id=sainet-group-sa-de-cv}]","MXN","CENTRO SCT GUANAJUATO","201411CBA011W002014-201411CBA011W002014","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[sainet-group-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 76 KMS. DE CORREDORES 2.8 KMS. DE RED BÁSICA Y 1.2 KMS. DE RED SECUNDARIA CON UNA LONGITUD DE 80.00 KMS. EN EL ESTADO DE GUANAJUATO.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 76 KMS. DE CORREDORES 2.8 KMS. DE RED BÁSICA Y 1.2 KMS. DE RED SECUNDARIA CON UNA LONGITUD DE 80.00 KMS. EN EL ESTADO DE GUANAJUATO.","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","201411CBA011W002014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201411CBA011W002014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201411CBA011W002014}]","TRABAJOS DE CONSERVACIÓN RUTINARIA 2014 EN 76 KMS. DE CORREDORES 2.8 KMS. DE RED BÁSICA Y 1.2 KMS. DE RED SECUNDARIA CON UNA LONGITUD DE 80.00 KMS. EN EL ESTADO DE GUANAJUATO.","201411CBA011W002014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","201411CBA011W002014","ocds-0ud2q6-201411CBA011W002014","4428273.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAINET GROUP SA DE CV, id=sainet-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4428273.85","201411CBA011W002014"
