"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-12-02T15:27:00.000Z","2013-12-02T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[JUANA LOPEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337490]","[{address={countryName=México}, roles=supplier, name=JUANA LOPEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-lopez-chavez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-N11-2013-432841","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[juana-lopez-chavez]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2013-12-03T13:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACIÓN CALLE COLON ENTRE ATZAYACTAL Y CUAUHTEMOC EN LA COL. RANCHÓ GRANDE","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PAVIMENTACIÓN CALLE COLON ENTRE ATZAYACTAL Y CUAUHTEMOC EN LA COL. RANCHÓ GRANDE","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","432841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337490}]","Guanajuato","PAVIMENTACIÓN CALLE COLON ENTRE ATZAYACTAL Y CUAUHTEMOC EN LA COL. RANCHÓ GRANDE","432841","true","Presencial","Presidencia Municipal de Acámbaro",,"2014-03-04T00:00:00.000Z","509668","ocds-0ud2q6-IO-811002984-N11-2013","false","[{amount={amount=6068713.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2612632.16","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUANA LOPEZ CHAVEZ, id=juana-lopez-chavez}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2612632.16","432841",,
"2019-01-24T01:18:06.000Z","2013-11-27T09:33:00.000Z","2013-11-19T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[JUANA LOPEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325440]","[{address={countryName=México}, roles=supplier, name=JUANA LOPEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juana-lopez-chavez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-N7-2013-421570","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[juana-lopez-chavez]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2013-11-28T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","TERMINACIÓN DE PAVIMENTACIÓN CALLE 2A DE JUAN RUIZ DE ALARCÓN","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","TERMINACIÓN DE PAVIMENTACIÓN CALLE 2A DE JUAN RUIZ DE ALARCÓN","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","421570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325440}]","Guanajuato","TERMINACIÓN DE PAVIMENTACIÓN CALLE 2A DE JUAN RUIZ DE ALARCÓN","421570","true","Presencial","Presidencia Municipal de Acámbaro",,"2013-12-31T00:00:00.000Z","493089","ocds-0ud2q6-IO-811002984-N7-2013","false","[{amount={amount=1800000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2542739.888","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUANA LOPEZ CHAVEZ, id=juana-lopez-chavez}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2542739.888","421570",,
"2019-11-08T17:40:02.000Z","2011-12-15T01:16:00.000Z","2012-05-20T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71507]","[{address={countryName=México}, roles=supplier, name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IA-811002984-N14-2011-77172","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-12-21T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","EQUIPAMIENTO DE MODULO COMUDAJ EN CAMPO UNIÓN","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","EQUIPAMIENTO DE MODULO COMUDAJ EN CAMPO UNIÓN","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","77172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71507}]","Guanajuato","EQUIPAMIENTO DE MODULO COMUDAJ EN CAMPO UNIÓN","77172","true","Presencial","Presidencia Municipal de Acámbaro",,"2012-07-10T00:00:00.000Z","118838","ocds-0ud2q6-IA-811002984-N14-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2317743.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2317743.3","77172",,
"2019-11-08T17:40:02.000Z","2011-10-29T19:28:00.000Z","2011-11-17T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[JOSE ALFREDO GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56060]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alfredo-garcia-gonzalez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-N8-2011-77147","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[jose-alfredo-garcia-gonzalez]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-11-10T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","REHABILITACION Y EQUIPAMIENTO DEL AUDITORIO DE LA CASA DECULTURA","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","REHABILITACION Y EQUIPAMIENTO DEL AUDITORIO DE LA CASA DECULTURA","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","77147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56060}]","Guanajuato","REHABILITACIÓN Y EQUIPAMIENTO DEL AUDITORIO DE LA CASA DE CULTURA","77147","true","Presencial","Presidencia Municipal de Acámbaro",,"2012-03-31T00:00:00.000Z","95065","ocds-0ud2q6-IO-811002984-N8-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2196105.06","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE ALFREDO GARCIA GONZALEZ, id=jose-alfredo-garcia-gonzalez}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2196105.06","77147",,
"2019-11-08T17:40:02.000Z","2011-09-28T10:00:00.000Z","2011-10-14T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[CONSTRUCTORA E INMOBILIARIA TREQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA TREQ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-treq-sa-de-cv}]",,"MXN","Dirección de Obras Públicas Municipales","IO-811002984-N1-2011-55016","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[constructora-e-inmobiliaria-treq-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-10-10T08:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","ESPACIO RECREATIVO CAÑA BRAVA, COL. RANCHO GRANDE, MPIO DE ACAMBARO, GTO.","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","ESPACIO RECREATIVO CAÑA BRAVA, COL. RANCHO GRANDE, MPIO DE ACAMBARO, GTO.","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","55016","MX-CPA","MXN","[]","Guanajuato","ESPACIO RECREATIVO CAÑA BRAVA","55016","true",,"Presidencia Municipal de Acámbaro",,"2011-12-31T00:00:00.000Z","69144","ocds-0ud2q6-IO-811002984-N1-2011","false","[{amount={amount=1233000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2124713.15",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA E INMOBILIARIA TREQ SA DE CV, id=constructora-e-inmobiliaria-treq-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2124713.15","55016",,
"2019-11-08T17:40:02.000Z","2011-12-05T16:59:00.000Z","2011-12-22T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[CQ SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68278]","[{address={countryName=México}, roles=supplier, name=CQ SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cq-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IA-811002984-N12-2011-121292","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[cq-sistemas-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-12-12T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","ADQUISICIÓN DE TRANSPORTE TERRESTRE PARA EL EQUIPAMIENTO DE LOS ELEMENTOS DE LA POLICIA DE PROXIMIDAD, DE CAMIONETAS TIPO PICK OP, DE DOBLE CABINA PARA 5(CINCO) PASAJEROS, ADAPTADA COMO AUTOPATRULLA CONFORME A LOS ELEMENTOS ESTABLECIDOS EN EL MANUAL DE IDE","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","ADQUISICIÓN DE TRANSPORTE TERRESTRE PARA EL EQUIPAMIENTO DE LOS ELEMENTOS DE LA POLICIA DE PROXIMIDAD, DE CAMIONETAS TIPO PICK OP, DE DOBLE CABINA PARA 5(CINCO) PASAJEROS, ADAPTADA COMO AUTOPATRULLA CONFORME A LOS ELEMENTOS ESTABLECIDOS EN EL MANUAL DE IDE","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","121292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68278}]","Guanajuato","Adquisición de transporte Terrestre, para la Policía de Proximidad","121292","true","Presencial","Presidencia Municipal de Acámbaro",,"2012-01-10T00:00:00.000Z","113920","ocds-0ud2q6-IA-811002984-N12-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1999840","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CQ SISTEMAS SA DE CV, id=cq-sistemas-sa-de-cv}]","presidencia-municipal-de-acambaro","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1999840","121292",,
"2019-11-08T17:40:02.000Z","2011-09-28T12:41:00.000Z","2011-10-14T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]",,"MXN","Dirección de Obras Públicas Municipales","IO-811002984-N5-2011-56148","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-10-10T16:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","2DA. ETAPA DE RELLENO DE LA BARRANCA Y COLECTOR DE AGUA PLUVIAL, COL. SAN ISIDRO EN ACAMBARO, GTO.","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","2DA. ETAPA DE RELLENO DE LA BARRANCA Y COLECTOR DE AGUA PLUVIAL, COL. SAN ISIDRO EN ACAMBARO, GTO.","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","56148","MX-CPA","MXN","[]","Guanajuato","2DA. ETAPA DE RELLENO DE LA BARRANCA Y COLECTOR DE AGUA PLUVIAL","56148","true",,"Presidencia Municipal de Acámbaro",,"2011-12-31T00:00:00.000Z","77830","ocds-0ud2q6-IO-811002984-N5-2011","false","[{amount={amount=1151658, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1984629.57",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1984629.57","56148",,
"2019-01-24T01:16:35.000Z","2017-10-20T16:14:00.000Z",,"Presidencia Municipal de Acámbaro","Licitación Pública","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[CONCEPCION GUERRERO RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297479]","[{address={countryName=México}, roles=supplier, name=CONCEPCION GUERRERO RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=concepcion-guerrero-rivera}]","Nacional","MXN","Dirección de Obras Públicas Municipales","LO-811002984-E3-2017-1847937","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[concepcion-guerrero-rivera]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2017-11-03T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","Proyectos de Desarrollo Municipal en diversos municipios de Guanajuato (Rehabilitacion de la Vega del Socorro)","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Terminado","Proyectos de Desarrollo Municipal en diversos municipios de Guanajuato (Rehabilitacion de la Vega del Socorro)","open","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","1847937","MX-CPA","MXN","[{datePublished=2017-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1847937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297479}]","Guanajuato","Proyectos de Desarrollo Municipal en diversos municipios de Guanajuato (Rehabili","1847937","true","Presencial","Presidencia Municipal de Acámbaro",,"2018-12-31T00:00:00.000Z","1519248","ocds-0ud2q6-LO-811002984-E3-2017","false","[{}]","02. Licitación Pública LOPSRM","1978000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONCEPCION GUERRERO RIVERA, id=concepcion-guerrero-rivera}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1978000","1847937","2017-11-06T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-29T19:33:00.000Z","2011-12-13T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[ARGEL VÁZQUEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66653]","[{address={countryName=México}, roles=supplier, name=ARGEL VÁZQUEZ GARCÍA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=argel-vazquez-garcia}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-N9-2011-77161","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[argel-vazquez-garcia]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-12-08T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","SUBCOMANDANCIA DE POLICIA MUNICIPAL YDELEGACIONAL EN PARACUARO 2A. ETAPA","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","SUBCOMANDANCIA DE POLICIA MUNICIPAL YDELEGACIONAL EN PARACUARO 2A. ETAPA","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","77161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66653}]","Guanajuato","SUBCOMANDANCIA DE POLICIA MUNICIPAL Y DELEGACIONAL EN PARACUARO 2A. ETAPA, EN AC","77161","true","Presencial","Presidencia Municipal de Acámbaro",,"2012-03-31T00:00:00.000Z","110758","ocds-0ud2q6-IO-811002984-N9-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1804332.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ARGEL VÁZQUEZ GARCÍA, id=argel-vazquez-garcia}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1804332.68","77161",,
"2019-11-08T17:40:02.000Z","2011-09-28T11:46:00.000Z","2011-10-14T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[OMAR MIRANDA MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OMAR MIRANDA MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-miranda-munoz}]",,"MXN","Dirección de Obras Públicas Municipales","IO-811002984-N2-2011-56052","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[omar-miranda-munoz]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-10-10T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","ESPACIO RECREATIVO Y CULTURAL EL VERGEL, COL. EL VERGEL, MUNICIPIO DE ACÁMBARO, GTO.","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","ESPACIO RECREATIVO Y CULTURAL EL VERGEL, COL. EL VERGEL, MUNICIPIO DE ACÁMBARO, GTO.","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","56052","MX-CPA","MXN","[]","Guanajuato","ESPACIO RECREATIVO Y CULTURAL EL VERGEL","56052","true",,"Presidencia Municipal de Acámbaro",,"2011-12-31T00:00:00.000Z","76893","ocds-0ud2q6-IO-811002984-N2-2011","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1729426.97",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OMAR MIRANDA MUÑOZ, id=omar-miranda-munoz}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1729426.97","56052",,
