"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-02-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749037&pr=2017]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1200000","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S7M0024-11749037","[contract]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11749037","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749037&pr=2017}]","Nuevo León","11749037","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749037","ocds-0ud2q6-NL-HE-25-S7M0024","[Servicios Generales]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","11749037"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-06-30T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11592261&pr=2016]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1050000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-AA018E20516-S6M0213-11592261","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11592261","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11592261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11592261&pr=2016}]","Tamaulipas","11592261","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11592261","ocds-0ud2q6-TAMPS-AA018E20516-S6M0213","[Servicios Generales]","1050000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1050000","11592261"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711777&pr=2012]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","1050000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S250028-10711777","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10711777","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711777, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711777&pr=2012}]","Tamaulipas","10711777","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711777","ocds-0ud2q6-TAMPS-S250028","[Servicios Generales]","1050000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1050000","10711777"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-31T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484191&pr=2015]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","979968","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-SA045N622015-S5M0025-11484191","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11484191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484191&pr=2015}]","Coahuila","11484191","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484191","ocds-0ud2q6-COAH-HE-71-SA045N622015-S5M0025","[Servicios Generales]","979968","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","979968","11484191"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-31T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370178&pr=2015]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","979968","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","COAH-HE-71-SA045N622015-S5M0025-11370178","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA - SU-ALMACEN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11370178","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370178, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370178&pr=2015}]","Coahuila","11370178","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484191","ocds-0ud2q6-COAH-HE-71-SA045N622015-S5M0025","[Servicios Generales]","979968","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","979968","11370178"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783194&pr=2013]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","961763.4","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251670-10783194","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10783194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783194&pr=2013}]","Tamaulipas","10783194","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10783194","ocds-0ud2q6-TAMPS-S251670","[Servicios Generales]","961763.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","961763.4","10783194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-30T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498500&pr=2016]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","928000","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-S6M0053-11498500","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","UMAE ESPECIALIDADES NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","11498500","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498500, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498500&pr=2016}]","Nuevo León","11498500","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498500","ocds-0ud2q6-NL-HE-25-S6M0053","[Servicios Generales]","928000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","928000","11498500"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-16T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10800534&pr=2013]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","862633.8","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S350117-10800534","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10800534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10800534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10800534&pr=2013}]","Tamaulipas","10800534","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10800534","ocds-0ud2q6-TAMPS-S350117","[Servicios Generales]","862633.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","862633.8","10800534"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651649&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","683341.71","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-MD06110-10651649","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651649&pr=2010}]","Tamaulipas","10651649","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651649","ocds-0ud2q6-TAMPS-MD06110","[Servicios Generales]","683341.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","683341.71","10651649"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722390&pr=2012]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","526728.64","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S15182-10722390","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10722390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722390&pr=2012}]","Tamaulipas","10722390","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10722390","ocds-0ud2q6-TAMPS-S15182","[Servicios Generales]","526728.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","526728.64","10722390"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-16T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500183&pr=2015]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","450000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-HGZ13MATAMORO-S5M0525-11500183","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11500183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500183&pr=2015}]","Tamaulipas","11500183","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500183","ocds-0ud2q6-TAMPS-HGZ13MATAMORO-S5M0525","[Servicios Generales]","450000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","450000","11500183"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-18T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666911&pr=2009]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","380000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-MT101-10666911","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10666911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666911&pr=2009}]","Tamaulipas","10666911","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10666911","ocds-0ud2q6-TAMPS-MT101","[Servicios Generales]","380000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380000","10666911"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-13T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[HOSPITAL Y CLINICA OCA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651651&pr=2010]","[{roles=supplier, name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., additionalIdentifiers={legalName=HOSPITAL Y CLINICA OCA, S.A. DE C.V., scheme=RFC, id=HCO730301UB7}, details={type=company}, id=hospital-y-clinica-oca-sa-de-cv}]","360000","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S051155-10651651","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[hospital-y-clinica-oca-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651651","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651651, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651651&pr=2010}]","Tamaulipas","10651651","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10651651","ocds-0ud2q6-TAMPS-S051155","[Servicios Generales]","360000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL Y CLINICA OCA, S.A. DE C.V., id=hospital-y-clinica-oca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360000","10651651"
