"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,"2012-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CORPORATIVO DE SUPERVISION DE OBRA Y CONTROL DE CALIDAD SAN MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227046]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SUPERVISION DE OBRA Y CONTROL DE CALIDAD SAN MIGUEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-supervision-de-obra-y-control-de-calidad-san-miguel}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N92-2012-126108","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[corporativo-de-supervision-de-obra-y-control-de-calidad-san-miguel]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-04-24T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CI-A-543-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CI-A-543-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227046}]","Verificación de calidad de las obras zona No. 4","126108","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","194608","ocds-0ud2q6-AO-009000980-N92-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","514586.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO DE SUPERVISION DE OBRA Y CONTROL DE CALIDAD SAN MIGUEL, id=corporativo-de-supervision-de-obra-y-control-de-calidad-san-miguel}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","514586.09","126108"
"2019-11-08T17:40:02.000Z",,"2012-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[LABORATORIO Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226971]","[{address={countryName=México}, roles=supplier, name=LABORATORIO Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-y-consultoria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N93-2012-126543","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[laboratorio-y-consultoria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-04-23T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CI-A-544-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CI-A-544-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226971}]","Verificación de calidad de las obras zona No. 5","126543","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","195293","ocds-0ud2q6-AO-009000980-N93-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","438791.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LABORATORIO Y CONSULTORIA SA DE CV, id=laboratorio-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","438791.76","126543"
"2019-01-24T01:17:46.000Z","2014-10-09T17:01:00.000Z","2014-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA AZMAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464355]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZMAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-azmaja-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N93-2014-619180","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-azmaja-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-10T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUECO - SAN BUENAVENTURA KM. 111+300 Y CHIH-SUECO (CPO. A) KM. KM. 119+900","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUECO - SAN BUENAVENTURA KM. 111+300 Y CHIH-SUECO (CPO. A) KM. KM. 119+900","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","619180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464355}]","N93 SUECO - SAN BUENAVENTURA KM. 111+300 Y CHIH-SUECO (CPO. A) KM. KM. 119+900","619180","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-15T00:00:00.000Z","603936","ocds-0ud2q6-AO-009000980-N93-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","860375.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZMAJA SA DE CV, id=constructora-azmaja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860375.62","619180"
"2019-11-08T17:40:02.000Z",,"2012-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[INGENIERIA PUNTO AZUL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226975]","[{address={countryName=México}, roles=supplier, name=INGENIERIA PUNTO AZUL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-punto-azul-sc}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N94-2012-126551","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ingenieria-punto-azul-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-04-23T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CI-A-545-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CI-A-545-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226975}]","Verificación de calidad de las obras zona No. 6","126551","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","195375","ocds-0ud2q6-AO-009000980-N94-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","429670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA PUNTO AZUL SC, id=ingenieria-punto-azul-sc}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","429670","126551"
"2019-01-24T01:17:46.000Z","2014-10-09T17:15:00.000Z","2014-01-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS, PAVIMENTOS Y SEÑALAMIENTOS DELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464375]","[{address={countryName=México}, roles=supplier, name=OBRAS, PAVIMENTOS Y SEÑALAMIENTOS DELTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obras-pavimentos-y-senalamientos-delta-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N94-2014-619203","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-pavimentos-y-senalamientos-delta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-10T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CHIHUAHUA-DELICIAS (CPO. A) KM. KM. 171+400","[{id=compranet-1620524637144}]","009000980","false","Expirado","CHIHUAHUA-DELICIAS (CPO. A) KM. KM. 171+400","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","619203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464375}]","N94 CHIHUAHUA-DELICIAS (CPO. A) KM. KM. 171+400","619203","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-15T00:00:00.000Z","603963","ocds-0ud2q6-AO-009000980-N94-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","602257.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS, PAVIMENTOS Y SEÑALAMIENTOS DELTA SA DE CV, id=obras-pavimentos-y-senalamientos-delta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602257.85","619203"
"2019-01-24T01:17:46.000Z","2014-10-09T17:29:00.000Z","2014-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464394]","[{address={countryName=México}, roles=supplier, name=AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aalianza-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N95-2014-619234","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aalianza-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-10T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","N95 CHIH-DEL (CPO. A) KM. 211+300 Y CHIH-OJINAGA, DEL KM. 0+000 AL KM. 5+300","[{id=compranet-1620524637144}]","009000980","false","Expirado","N95 CHIH-DEL (CPO. A) KM. 211+300 Y CHIH-OJINAGA, DEL KM. 0+000 AL KM. 5+300","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","619234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464394}]","N95 CHIH-DEL (CPO. A) KM. 211+300 Y CHIH-OJINAGA, DEL KM. 0+000 AL KM. 5+300","619234","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-15T00:00:00.000Z","603968","ocds-0ud2q6-AO-009000980-N95-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","861957.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV, id=aalianza-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861957.38","619234"
"2019-11-08T17:40:02.000Z",,"2012-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SOCIEDAD CONSTRUCTORA DATZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226977]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-constructora-datz-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N96-2012-126586","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sociedad-constructora-datz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-10T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-547-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-547-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226977}]","Supervisión, corresponsable y de control de los trabajos","126586","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-24T00:00:00.000Z","195428","ocds-0ud2q6-AO-009000980-N96-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","251680.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, id=sociedad-constructora-datz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","251680.86","126586"
"2019-11-08T17:40:02.000Z",,"2012-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SOCIEDAD CONSTRUCTORA DATZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227022]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-constructora-datz-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N97-2012-126624","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sociedad-constructora-datz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-10T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-548-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-548-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227022}]","Supervisión, corresponsable y de control de los trabajos","126624","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","195472","ocds-0ud2q6-AO-009000980-N97-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","312024.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, id=sociedad-constructora-datz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","312024.94","126624"
"2019-11-08T17:40:02.000Z",,"2012-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227026]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N98-2012-126659","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-11T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-549-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-549-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227026}]","upervisión, corresponsable y de control de los trabajos","126659","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-29T00:00:00.000Z","195497","ocds-0ud2q6-AO-009000980-N98-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","499928.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","499928.84","126659"
"2019-01-24T01:18:06.000Z","2013-07-08T14:13:00.000Z","2013-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA SANFRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391928]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANFRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sanfras-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N98-2013-514107","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-sanfras-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-07-10T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","VERIFICACION DE CALIDAD ZONA 4:Samachique -Batopilas tramo del km 0+000al km 5+000 subtramo:km 27+040=30+000 al km 33+000,San Rafael-Bahuichivo tramo:km 21+500 al 26+200 origen San Rafael, Nuevo Casas Grandes- Pto Palomas tramo: Nuevo Casas Grandes-Janos,","[{id=compranet-1620524637144}]","009000980","false","Expirado","VERIFICACION DE CALIDAD ZONA 4:Samachique -Batopilas tramo del km 0+000al km 5+000 subtramo:km 27+040=30+000 al km 33+000,San Rafael-Bahuichivo tramo:km 21+500 al 26+200 origen San Rafael, Nuevo Casas Grandes- Pto Palomas tramo: Nuevo Casas Grandes-Janos,","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","514107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391928}]","N98 VERIFICACION DE CALIDAD ZONA 4","514107","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","419070","ocds-0ud2q6-AO-009000980-N98-2013","false","[{amount={amount=3749995.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3749995.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SANFRAS SA DE CV, id=constructora-sanfras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3749995.69","514107"
"2019-01-24T01:17:46.000Z","2014-10-09T18:08:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464411]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N98-2014-634335","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-10T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MITIGACIÓN AMBIENTAL GUACHOCHI - BABORIGAME","[{id=compranet-1620524637144}]","009000980","false","Expirado","MITIGACIÓN AMBIENTAL GUACHOCHI - BABORIGAME","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","634335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464411}]","N98 MITIGACIÓN AMBIENTAL GUACHOCHI - BABORIGAME","634335","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","609397","ocds-0ud2q6-AO-009000980-N98-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","469827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","469827.59","634335"
