"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001965&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-070-07-4001965","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubo conducción líquidos","[{id=compranet3-1620530467436}]","Tubo conducción líquidos","limited","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","4001965","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4001965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0070&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4001965&vv_provsino=0}]","Tubo conducción líquidos","4001965","PEMEX PETROQUÍMICA",,"18578023-070-07","ocds-0ud2q6-18578023-070-07","16772","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16772","4001965","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002673/08&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-013-08-4002673/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RETORNO DE 180 GRADOS RADIO CORTO SIN COSTURA EXTREMOS BISELADOS CATALOGO DWG No. LH1205-D23 REV 2 MARCA SELAS FLUID PROCESSING CORP TAMAýO 4"" DIAM CED 40, 8"" CENTRO A CENTROTUBO PARA HF-401 C","[{id=compranet3-1620530467436}]","RETORNO DE 180 GRADOS RADIO CORTO SIN COSTURA EXTREMOS BISELADOS CATALOGO DWG No. LH1205-D23 REV 2 MARCA SELAS FLUID PROCESSING CORP TAMAýO 4"" DIAM CED 40, 8"" CENTRO A CENTROTUBO PARA HF-401 C","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002673/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002673/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002673/08&vv_provsino=0}]","Equipo para cortar y biselar tuberýa con accionamiento hidrýulico/neumatico del Complejo Petroquýmico Pajaritos.","4002673/08","PEMEX PETROQUÍMICA",,"18578021-013-08","ocds-0ud2q6-18578021-013-08","9195361.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9195361.19","4002673/08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005182&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-018-09-4005182","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANILLO RASCHING DE ACERO AL CARBON DE 1 1/2"" EN EL REACTOR MR-601.","[{id=compranet3-1620530467436}]","ANILLO RASCHING DE ACERO AL CARBON DE 1 1/2"" EN EL REACTOR MR-601.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005182&vv_provsino=0}]","ANILLO RASCHING DE ACERO AL CARBON DE 1 1/2"" EN EL REACTOR MR-601.","4005182","PEMEX PETROQUÍMICA",,"18578021-018-09","ocds-0ud2q6-18578021-018-09","1790901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1790901","4005182","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGÍA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004598/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATOS TECNOLOGÍA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-011-08-4004598/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Moto Bomba Centrifuga Verticales y Horizontales para el Complejo Petroquýmico Pajaritos","[{id=compranet3-1620530467436}]","Moto Bomba Centrifuga Verticales y Horizontales para el Complejo Petroquýmico Pajaritos","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004598/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004598/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4004598/08&p_CveDep=18578&p_CveUni=021&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Moto Bomba Centrifuga Verticales y Horizontales para el Complejo Petroquýmico Pajaritos","4004598/08","PEMEX PETROQUÍMICA",,"18578021-011-08","ocds-0ud2q6-18578021-011-08","1.092225431E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGÍA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.092225431E7","4004598/08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATOS TECNOLOGÍA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500304668&p_CveDep=18576&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATOS TECNOLOGÍA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-014-09-4500304668","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atos-tecnologia-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERÍA DE LINEA BAJA Y MEDIANA ALEACIÓN","[{id=compranet3-1620530467436}]","TUBERÍA DE LINEA BAJA Y MEDIANA ALEACIÓN","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500304668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500304668&p_CveDep=18576&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","TUBERÍA DE LINEA BAJA Y MEDIANA ALEACIÓN","4500304668","PEMEX REFINACIÓN",,"18576003-014-09","ocds-0ud2q6-18576003-014-09","574941.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGÍA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574941.46","4500304668","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATOS TECNOLOGÍA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306199&p_CveDep=18576&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATOS TECNOLOGÍA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-018-09-4500306199","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atos-tecnologia-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBERÍA DE LINEA BAJA Y MEDIANA ALEACIÓN","[{id=compranet3-1620530467436}]","TUBERÍA DE LINEA BAJA Y MEDIANA ALEACIÓN","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500306199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500306199&p_CveDep=18576&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","TUBERÍA DE LINEA BAJA Y MEDIANA ALEACIÓN","4500306199","PEMEX REFINACIÓN",,"18576003-018-09","ocds-0ud2q6-18576003-018-09","1350784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGÍA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350784","4500306199","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATOS TECNOLOGÍA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016306&p_CveDep=18576&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATOS TECNOLOGÍA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-039-09-4600016306","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atos-tecnologia-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","fluxeria para cambiadores de calor","[{id=compranet3-1620530467436}]","fluxeria para cambiadores de calor","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600016306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016306&p_CveDep=18576&p_CveUni=003&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","fluxeria para cambiadores de calor","4600016306","PEMEX REFINACIÓN",,"18576003-039-09","ocds-0ud2q6-18576003-039-09","399508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGÍA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399508","4600016306","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATOS TECNOLOGÍA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013644&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATOS TECNOLOGÍA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Area de Adquisiciones de Bienes Muebles","18576007-022-08-4600013644","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atos-tecnologia-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBOS","[{id=compranet3-1620530467436}]","TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600013644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013644-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013644&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","TUBOS","4600013644","PEMEX REFINACIÓN",,"18576007-022-08","ocds-0ud2q6-18576007-022-08","374580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGÍA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374580","4600013644","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Area de Adquisiciones de Bienes Muebles","18576007","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290649&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-111-08-4500290649","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atos-tecnologia-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Plato","[{id=compranet3-1620530467436}]","Plato","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500290649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290649&vv_provsino=0}]","Plato","4500290649","PEMEX REFINACIÓN",,"18576009-111-08","ocds-0ud2q6-18576009-111-08","179547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179547","4500290649","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ATOS TECNOLOGÍA SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500264415&p_CveDep=18576&p_CveUni=011&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATOS TECNOLOGÍA SA DE CV, details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-015-08-4500264415","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[atos-tecnologia-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SCALLOPS PARA REACTORES","[{id=compranet3-1620530467436}]","ADQUISICION DE SCALLOPS PARA REACTORES","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500264415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500264415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500264415&p_CveDep=18576&p_CveUni=011&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SCALLOPS PARA REACTORES","4500264415","PEMEX REFINACIÓN",,"18576011-015-08","ocds-0ud2q6-18576011-015-08","2321955.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGÍA SA DE CV, id=atos-tecnologia-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2321955.5","4500264415","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900010733&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-144-09-4900010733","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[atos-tecnologia-sa-de-cv]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL","[{id=compranet3-1620530467436}]","BOMBA CENTRIFUGA HORIZONTAL","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900010733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900010733-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4900010733&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL","4900010733","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-144-09","ocds-0ud2q6-18577007-144-09","3779456.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3779456.54","4900010733","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia Regional de Recursos Materiales en Tabasco","18577007","MX-CPA","[Adquisiciones]"
