"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034630&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-07-9400034630","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","[{id=compranet3-1620530467436}]","18164092","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400034630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034630&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Perforacion de Pozos Productores para Respaldo de Vapor en el Campo Geotermico de Los Humeros, Pue. y Pozo Exploratorio en la Zona Geotermica de Acoculco, Pue. (Segunda Convocatoria)","9400034630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-005-07","ocds-0ud2q6-18164092-005-07","2.4369318227E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4369318227E8","9400034630"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002336&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A. DE C.V., details={type=company}, id=avantel-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-195-09-9200002336","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[avantel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA LADA NACIONAL E INTERNACIONAL.","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE TELEFONIA LADA NACIONAL E INTERNACIONAL.","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200002336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002336-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0195&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002336&vv_provsino=0}]","SERVICIO DE TELEFONIA LADA NACIONAL E INTERNACIONAL.","9200002336","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-195-09","ocds-0ud2q6-18164067-195-09","238400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A. DE C.V., id=avantel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238400000","9200002336"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000919&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-029-02-9100000919","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Watthorímetros","[{id=compranet3-1620530467436}]","18164067","Watthorímetros","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100000919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100000919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100000919&p_CveDep=18164&p_CveUni=067&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Watthorímetros","9100000919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-029-02","ocds-0ud2q6-18164067-029-02","235173780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235173780","9100000919"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Gerencia Divisional Centro Sur","active","complete","[FORMAS PARA NEGOCIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064554&vv_provsino=0]","[{roles=supplier, name=FORMAS PARA NEGOCIOS, S.A. DE C.V., details={type=company}, id=formas-para-negocios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Sur","18164033-053-02-700064554","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[formas-para-negocios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Sur","unidad-compradora","ROLLO EN PAPEL TERMICO","[{id=compranet3-1620530467436}]","18164033","ROLLO EN PAPEL TERMICO","limited","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","700064554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=33&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700064554&vv_provsino=0}]","ROLLO EN PAPEL TERMICO","700064554","COMISIÓN FEDERAL DE ELECTRICIDAD","18164033-053-02","ocds-0ud2q6-18164033-053-02","234000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA NEGOCIOS, S.A. DE C.V., id=formas-para-negocios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000000","700064554"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CONSORCIO INDUSTRIAL DE CONSTRUCCION TITANES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-016-09&p_CveDep=18164&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL DE CONSTRUCCION TITANES S.A. DE C.V., details={type=company}, id=consorcio-industrial-de-construccion-titanes-sa-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-006-09-GRPN-016-09","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[consorcio-industrial-de-construccion-titanes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Manejo, Apilado de Cenizas y Obras Complementarias en los Segundos Niveles de los Bancos C-4C, C-2 y N (Sur) de la Central Termoelýctrica Josý Lýpez Portillo","[{id=compranet3-1620530467436}]","18164012","Manejo, Apilado de Cenizas y Obras Complementarias en los Segundos Niveles de los Bancos C-4C, C-2 y N (Sur) de la Central Termoelýctrica Josý Lýpez Portillo","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GRPN-016-09&p_CveDep=18164&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Manejo, Apilado de Cenizas y Obras Complementarias en los Segundos Niveles de los Bancos C-4C, C-2 y N (Sur) de la Central Termoelýctrica Josý Lýpez Portillo","GRPN-016-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-006-09","ocds-0ud2q6-18164012-006-09","2.3271067451E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL DE CONSTRUCCION TITANES S.A. DE C.V., id=consorcio-industrial-de-construccion-titanes-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3271067451E8","GRPN-016-09"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[XCOAL ENERGY & RESOURCES, LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117185&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=XCOAL ENERGY & RESOURCES, LLC, details={type=company}, id=xcoal-energy-&-resources-llc}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-04-700117185","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[xcoal-energy-&-resources-llc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","[{id=compranet3-1620530467436}]","18164004","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700117185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700117185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700117185&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Carbón mineral térmico para la Central Termoeléctrica Presidente Plutarco Elías Calles","700117185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-04","ocds-0ud2q6-18164004-001-04","231347664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XCOAL ENERGY & RESOURCES, LLC, id=xcoal-energy-&-resources-llc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231347664","700117185"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297847&p_CveDep=18164&p_CveUni=067&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-011-08-700297847","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTACT CENTERS","[{id=compranet3-1620530467436}]","18164067","CONTACT CENTERS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700297847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297847&p_CveDep=18164&p_CveUni=067&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","CONTACT CENTERS","700297847","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-011-08","ocds-0ud2q6-18164067-011-08","2.3078785958E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3078785958E8","700297847"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GLENCORE INTERNATIONAL AG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076383&vv_provsino=0]","[{roles=supplier, name=GLENCORE INTERNATIONAL AG, details={type=company}, id=glencore-international-ag}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-099-03-700076383","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[glencore-international-ag]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CARBÓN MINERAL TÉRMICO","[{id=compranet3-1620530467436}]","18164004","CARBÓN MINERAL TÉRMICO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700076383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076383-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700076383&vv_provsino=0}]","CARBÓN MINERAL TÉRMICO","700076383","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-099-03","ocds-0ud2q6-18164004-099-03","229110420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLENCORE INTERNATIONAL AG, id=glencore-international-ag}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229110420","700076383"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[ULTRA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052481&p_CveDep=18164&p_CveUni=100&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ULTRA INGENIERIA, S.A. DE C.V., details={type=company}, id=ultra-ingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-011-10-9400052481","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[ultra-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Servicios relacionados con la Ingenierýa Býsica, Ingenierýa de Detalle, Anýlisis y Diseýo de Estructuras, Sistemas y Componentes de las diversas Disciplinas/Areas de la Subgerencia de Ingenierýa de la Gerencia de Centrales Nucleoelýctricas.","[{id=compranet3-1620530467436}]","18164100","Servicios relacionados con la Ingenierýa Býsica, Ingenierýa de Detalle, Anýlisis y Diseýo de Estructuras, Sistemas y Componentes de las diversas Disciplinas/Areas de la Subgerencia de Ingenierýa de la Gerencia de Centrales Nucleoelýctricas.","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","9400052481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052481-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052481&p_CveDep=18164&p_CveUni=100&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicios relacionados con la Ingenierýa Býsica, Ingenierýa de Detalle, Anýlisis y Diseýo de Estructuras, Sistemas y Componentes de las diversas Disciplinas/Areas de la Subgerencia de Ingenierýa de la Gerencia de Centrales Nucleoelýctricas.","9400052481","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-011-10","ocds-0ud2q6-18164100-011-10","2.2378047179E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULTRA INGENIERIA, S.A. DE C.V., id=ultra-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2378047179E8","9400052481"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008981&p_CveDep=18164&p_CveUni=032&p_NumeroLc=058&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., details={type=company}, id=industria-de-alumbrado-y-herraje-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Oriente","18164032-058-09-9100008981","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[industria-de-alumbrado-y-herraje-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","HERRAJES","[{id=compranet3-1620530467436}]","18164032","HERRAJES","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","9100008981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008981-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008981&p_CveDep=18164&p_CveUni=032&p_NumeroLc=058&p_AnioLc=2009&ConSin=1}]","HERRAJES","9100008981","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-058-09","ocds-0ud2q6-18164032-058-09","223243240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE ALUMBRADO Y HERRAJE, S.A. DE C.V., id=industria-de-alumbrado-y-herraje-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223243240","9100008981"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona de los Ríos","active","complete","[CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038847&p_CveDep=18164&p_CveUni=152&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, details={type=company}, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona de los Ríos","18164152-002-08-9400038847","[contract]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[construcciones-electricas-de-comitan-rb-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona de los Ríos","unidad-compradora","Creaciýn de 40 Nuevas ýreas Consistente en Instalaciýn de 43 Transformadores de Distribuciýn y Mejoras a RD'S en 13.3 KV. en el ýrea Macuspana.","[{id=compranet3-1620530467436}]","18164152","Creaciýn de 40 Nuevas ýreas Consistente en Instalaciýn de 43 Transformadores de Distribuciýn y Mejoras a RD'S en 13.3 KV. en el ýrea Macuspana.","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona de los Ríos","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","9400038847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038847&p_CveDep=18164&p_CveUni=152&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Creaciýn de 40 Nuevas ýreas Consistente en Instalaciýn de 43 Transformadores de Distribuciýn y Mejoras a RD'S en 13.3 KV. en el ýrea Macuspana.","9400038847","COMISIÓN FEDERAL DE ELECTRICIDAD","18164152-002-08","ocds-0ud2q6-18164152-002-08","220979300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220979300","9400038847"
