"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA GAMA Y ASOCIADOS S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140945]","[{roles=supplier, name=DISTRIBUIDORA GAMA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=distribuidora-gama-y-asociados-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140945-140945","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[distribuidora-gama-y-asociados-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140945}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","140945","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-12-05T00:00:00.000Z","140945","ocds-0ud2q6-140945","7170.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GAMA Y ASOCIADOS S.A. DE C.V., id=distribuidora-gama-y-asociados-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7170.9","140945",
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DUARTE VAZQUEZ JORGE ALFREDO, RIOS ANRUBIO ELNA SAIDITH, RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3453]","[{roles=supplier, name=DUARTE VAZQUEZ JORGE ALFREDO, details={type=person}, id=duarte-vazquez-jorge-alfredo}, {roles=supplier, name=RIOS ANRUBIO ELNA SAIDITH, details={type=person}, id=rios-anrubio-elna-saidith}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","3453-3453","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[duarte-vazquez-jorge-alfredo, rios-anrubio-elna-saidith, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HEPATITIS-B VACUNA 1 ML. (ENGERIX B)","[{id=pot-1620519810584}]","HEPATITIS-B VACUNA 1 ML. (ENGERIX B)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","3453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3453}]","HEPATITIS-B VACUNA 1 ML. (ENGERIX B)","3453","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","3453","ocds-0ud2q6-3453","89000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUARTE VAZQUEZ JORGE ALFREDO, id=duarte-vazquez-jorge-alfredo}, {name=RIOS ANRUBIO ELNA SAIDITH, id=rios-anrubio-elna-saidith}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89000","3453",
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NUEVA WALMART DE MEXICO DE R.L. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8963]","[{roles=supplier, name=NUEVA WALMART DE MEXICO DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-de-rl-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8963-8963","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[nueva-walmart-de-mexico-de-rl-de-cv, ralca-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARACETAMOL SOL INY. 1 g.","[{id=pot-1620519810584}]","PARACETAMOL SOL INY. 1 g.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8963}]","PARACETAMOL SOL INY. 1 g.","8963","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8963","ocds-0ud2q6-8963","187968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO DE R.L. DE C.V., id=nueva-walmart-de-mexico-de-rl-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187968","8963",
"2021-05-09T00:24:27.000Z","2013-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RALCA S.A. DE C.V., ALIMENTOS LA V DEL MU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130516]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=ALIMENTOS LA V DEL MU S.A. DE C.V., details={type=company}, id=alimentos-la-v-del-mu-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130516-130516","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ralca-sa-de-cv, alimentos-la-v-del-mu-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal","[{id=pot-1620519810584}]","Productos alimenticios para el personal","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130516","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130516-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130516}]","Productos alimenticios para el personal","130516","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130516","ocds-0ud2q6-130516","1474067.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=ALIMENTOS LA V DEL MU S.A. DE C.V., id=alimentos-la-v-del-mu-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1474067.45","130516","true"
"2021-05-09T00:24:27.000Z","2008-09-26T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SJ MEDICAL MÉXICO S. DE R.L. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130969]","[{roles=supplier, name=SJ MEDICAL MÉXICO S. DE R.L. DE C.V., details={type=company}, id=sj-medical-mexico-s-de-rl-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130969-130969","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[sj-medical-mexico-s-de-rl-de-cv, ralca-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","Medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130969}]","Medicinas y productos farmacéuticos","130969","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-12-31T00:00:00.000Z","130969","ocds-0ud2q6-130969","7260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ MEDICAL MÉXICO S. DE R.L. DE C.V., id=sj-medical-mexico-s-de-rl-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7260","130969",
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DEVELOMENT INSERTION MATERIAL & ACCESS CARE S.A. DE C.V., RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140596]","[{roles=supplier, name=DEVELOMENT INSERTION MATERIAL & ACCESS CARE S.A. DE C.V., details={type=company}, id=develoment-insertion-material-&-access-care-sa-de-cv}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140596-140596","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[develoment-insertion-material-&-access-care-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140596}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","140596","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-05-30T00:00:00.000Z","140596","ocds-0ud2q6-140596","58650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVELOMENT INSERTION MATERIAL & ACCESS CARE S.A. DE C.V., id=develoment-insertion-material-&-access-care-sa-de-cv}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58650","140596",
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GARCIA FIGUEROA ZABDIEL, RALCA S.A. DE C.V., ALIMENTOS BAAB S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2078]","[{roles=supplier, name=GARCIA FIGUEROA ZABDIEL, details={type=person}, id=garcia-figueroa-zabdiel}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=ALIMENTOS BAAB S A DE C V, details={type=company}, id=alimentos-baab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2078-2078","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[garcia-figueroa-zabdiel, ralca-sa-de-cv, alimentos-baab-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2078-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2078}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","2078","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-26T00:00:00.000Z","2078","ocds-0ud2q6-2078","25775.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA FIGUEROA ZABDIEL, id=garcia-figueroa-zabdiel}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=ALIMENTOS BAAB S A DE C V, id=alimentos-baab-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25775.44","2078",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RALCA S.A. DE C.V., PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130420]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., details={type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130420-130420","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ralca-sa-de-cv, proveedora-nacional-de-material-de-curacion-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales Accesorios y Suministros Medicos","[{id=pot-1620519810584}]","Materiales Accesorios y Suministros Medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130420}]","Materiales Accesorios y Suministros Medicos","130420","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-06-26T00:00:00.000Z","130420","ocds-0ud2q6-130420","5896.744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5896.744","130420",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[MENCHACA ROMO LUZ ELENA, LABORATORIOS PISA S.A. DE C.V., RALCA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2125]","[{roles=supplier, name=MENCHACA ROMO LUZ ELENA, details={type=person}, id=menchaca-romo-luz-elena}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=RALCA S A DE C V, details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2125-2125","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[menchaca-romo-luz-elena, laboratorios-pisa-sa-de-cv, ralca-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2125}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2125","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-13T00:00:00.000Z","2125","ocds-0ud2q6-2125","421504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENCHACA ROMO LUZ ELENA, id=menchaca-romo-luz-elena}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=RALCA S A DE C V, id=ralca-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421504","2125",
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GARCIA COVALLES ANA ISABEL, RALCA S.A. DE C.V., ALIMENTOS BAAB S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2077]","[{roles=supplier, name=GARCIA COVALLES ANA ISABEL, details={type=person}, id=garcia-covalles-ana-isabel}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=ALIMENTOS BAAB S A DE C V, details={type=company}, id=alimentos-baab-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2077-2077","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[garcia-covalles-ana-isabel, ralca-sa-de-cv, alimentos-baab-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOA ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]","PRODUCTOA ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2077-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2077}]","PRODUCTOA ALIMENTICIOS PARA PERSONAL","2077","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-26T00:00:00.000Z","2077","ocds-0ud2q6-2077","81270.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA COVALLES ANA ISABEL, id=garcia-covalles-ana-isabel}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=ALIMENTOS BAAB S A DE C V, id=alimentos-baab-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81270.09","2077",
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GARCIA VELTEN SANDRA LISSETE, RALCA S.A. DE C.V., DISTRIBUIDORA DE ABARROTES GAT S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2079]","[{roles=supplier, name=GARCIA VELTEN SANDRA LISSETE, details={type=person}, id=garcia-velten-sandra-lissete}, {roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE ABARROTES GAT S A DE C V, details={type=company}, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2079-2079","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[garcia-velten-sandra-lissete, ralca-sa-de-cv, distribuidora-de-abarrotes-gat-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PACIENTES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2079}]","PRODUCTOS ALIMENTICIOS PARA PACIENTES","2079","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-26T00:00:00.000Z","2079","ocds-0ud2q6-2079","11692.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA VELTEN SANDRA LISSETE, id=garcia-velten-sandra-lissete}, {name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}, {name=DISTRIBUIDORA DE ABARROTES GAT S A DE C V, id=distribuidora-de-abarrotes-gat-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11692.2","2079",
