"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, details={type=company}, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-06-CNA-GESLP-TALL-01/06","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[swervicio-montecarlo-yo-camila-castillo-andrade]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehiculos","[{id=compranet3-1620530467436}]","16101006","Mantenimiento Preventivo y Correctivo a Vehiculos","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-TALL-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-TALL-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehiculos","CNA-GESLP-TALL-01/06","COMISIÓN NACIONAL DEL AGUA","16101006-002-06","ocds-0ud2q6-16101006-002-06","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CNA-GESLP-TALL-01/06"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[DISTRIBUCIONES Y REPRESENTACIONES DYRECT SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLSLP-CABL-00107&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES Y REPRESENTACIONES DYRECT SA CV, details={type=company}, id=distribuciones-y-representaciones-dyrect-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-003-07-CNA-DLSLP-CABL-00107","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[distribuciones-y-representaciones-dyrect-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","servicio de instalacion de sistema de cableado estructurado de voz y datos","[{id=compranet3-1620530467436}]","16101006","servicio de instalacion de sistema de cableado estructurado de voz y datos","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-DLSLP-CABL-00107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLSLP-CABL-00107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLSLP-CABL-00107&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","servicio de instalacion de sistema de cableado estructurado de voz y datos","CNA-DLSLP-CABL-00107","COMISIÓN NACIONAL DEL AGUA","16101006-003-07","ocds-0ud2q6-16101006-003-07","476000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES Y REPRESENTACIONES DYRECT SA CV, id=distribuciones-y-representaciones-dyrect-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476000","CNA-DLSLP-CABL-00107"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=16101&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-006-04-16","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[navistar-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Retroexcavadora-Cargadora y Camión de Volteo","[{id=compranet3-1620530467436}]","16101006","Retroexcavadora-Cargadora y Camión de Volteo","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=16101&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Retroexcavadora-Cargadora y Camión de Volteo","16","COMISIÓN NACIONAL DEL AGUA","16101006-006-04","ocds-0ud2q6-16101006-006-04","469750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469750","16"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[JUAN PABLO LUNA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLSLP-TALL-00108&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN PABLO LUNA GONZALEZ, details={type=person}, id=juan-pablo-luna-gonzalez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-08-CNA-DLSLP-TALL-00108","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[juan-pablo-luna-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Mantenimimiento preventivo y correctivo a vehiculos oficiales de esta Direccion Local en San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Mantenimimiento preventivo y correctivo a vehiculos oficiales de esta Direccion Local en San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-DLSLP-TALL-00108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLSLP-TALL-00108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLSLP-TALL-00108&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Mantenimimiento preventivo y correctivo a vehiculos oficiales de esta Direccion Local en San Luis Potosi","CNA-DLSLP-TALL-00108","COMISIÓN NACIONAL DEL AGUA","16101006-001-08","ocds-0ud2q6-16101006-001-08","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PABLO LUNA GONZALEZ, id=juan-pablo-luna-gonzalez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CNA-DLSLP-TALL-00108"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[JUAN PABLO LUNA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPTALL001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN PABLO LUNA GONZALEZ, details={type=person}, id=juan-pablo-luna-gonzalez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-09-CNADLSLPTALL001/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[juan-pablo-luna-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a vehiculos oficiales de la Direcciýn Local San luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de mantenimiento preventivo y correctivo a vehiculos oficiales de la Direcciýn Local San luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLPTALL001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLPTALL001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPTALL001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a vehiculos oficiales de la Direcciýn Local San luis Potosi","CNADLSLPTALL001/09","COMISIÓN NACIONAL DEL AGUA","16101006-001-09","ocds-0ud2q6-16101006-001-09","391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PABLO LUNA GONZALEZ, id=juan-pablo-luna-gonzalez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.35","CNADLSLPTALL001/09"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[JUAN JOSE MATA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JUAN JOSE MATA GONZALEZ, details={type=person}, id=juan-jose-mata-gonzalez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-004-05-CNA-GESLP-LIM-01/06","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[juan-jose-mata-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Limpieza a Oficinas","[{id=compranet3-1620530467436}]","16101006","Servicio de Limpieza a Oficinas","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-LIM-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-LIM-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza a Oficinas","CNA-GESLP-LIM-01/06","COMISIÓN NACIONAL DEL AGUA","16101006-004-05","ocds-0ud2q6-16101006-004-05","356400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE MATA GONZALEZ, id=juan-jose-mata-gonzalez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356400","CNA-GESLP-LIM-01/06"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-BAV-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-005-05-CNA-GESLP-BAV-01/06","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[el-mundo-es-tuyo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Transporte Aýreo","[{id=compranet3-1620530467436}]","16101006","Servicio de Transporte Aýreo","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-BAV-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-BAV-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-BAV-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte Aýreo","CNA-GESLP-BAV-01/06","COMISIÓN NACIONAL DEL AGUA","16101006-005-05","ocds-0ud2q6-16101006-005-05","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","CNA-GESLP-BAV-01/06"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[JUAN PABLO LUNA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGESLP-TALL-001/05&p_CveDep=16101&p_CveUni=006&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN PABLO LUNA GONZALEZ, details={type=person}, id=juan-pablo-luna-gonzalez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-008-04-CNAGESLP-TALL-001/05","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[juan-pablo-luna-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Maquinaria y equipo ( servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101006","Maquinaria y equipo ( servicio de mantenimiento y reparación)","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNAGESLP-TALL-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNAGESLP-TALL-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNAGESLP-TALL-001/05&p_CveDep=16101&p_CveUni=006&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Maquinaria y equipo ( servicio de mantenimiento y reparación)","CNAGESLP-TALL-001/05","COMISIÓN NACIONAL DEL AGUA","16101006-008-04","ocds-0ud2q6-16101006-008-04","347826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PABLO LUNA GONZALEZ, id=juan-pablo-luna-gonzalez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826","CNAGESLP-TALL-001/05"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLP00111LIMPIEZ&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-11-CNADLSLP00111LIMPIEZ","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[super-taz-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Limpieza a los Inmuebles e Instalaciones de la Comision Nacional del Agua, Direccion Local San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de Limpieza a los Inmuebles e Instalaciones de la Comision Nacional del Agua, Direccion Local San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLP00111LIMPIEZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLP00111LIMPIEZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLP00111LIMPIEZ&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicio de Limpieza a los Inmuebles e Instalaciones de la Comision Nacional del Agua, Direccion Local San Luis Potosi","CNADLSLP00111LIMPIEZ","COMISIÓN NACIONAL DEL AGUA","16101006-001-11","ocds-0ud2q6-16101006-001-11","321300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321300","CNADLSLP00111LIMPIEZ"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-18/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-004-10-PE-5600-18/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","[{id=compranet3-1620530467436}]","16101006","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE-5600-18/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-5600-18/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-18/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","PE-5600-18/2010","COMISIÓN NACIONAL DEL AGUA","16101006-004-10","ocds-0ud2q6-16101006-004-10","321189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321189","PE-5600-18/2010"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[COSIEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09B&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSIEPSA, S.A. DE C.V., details={type=company}, id=cosiepsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-09-CNADLSLPVIG001/09B","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[cosiepsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLPVIG001/09B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLPVIG001/09B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPVIG001/09B&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de vigilancia a inmuebles de la Direccion Local San Luis Potosi","CNADLSLPVIG001/09B","COMISIÓN NACIONAL DEL AGUA","16101006-002-09","ocds-0ud2q6-16101006-002-09","298384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIEPSA, S.A. DE C.V., id=cosiepsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298384","CNADLSLPVIG001/09B"
