"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","active","complete","[NACIONAL FINANCIERA S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/049/2012]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C., details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","CS/IPAB/049/2012-CS/IPAB/049/2012","[contract]","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","[nacional-financiera-snc]","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA EXPOSICIÓN PERMANENTE EN EL MUSEO INTERACTIVO DE ECONOMÍA (MIDE) CUYA DENOMINACIÓN DE TRABAJO SERÁ EXPOSICIÓN INTERACTIVA DEL IPAB","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA EXPOSICIÓN PERMANENTE EN EL MUSEO INTERACTIVO DE ECONOMÍA (MIDE) CUYA DENOMINACIÓN DE TRABAJO SERÁ EXPOSICIÓN INTERACTIVA DEL IPAB","direct","institution","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","DIRECCION GENERAL DE COMUNICACION SOCIAL Y RELACIONES INSTITUCIONALES","direccion-general-de-comunicacion-social-y-relaciones-institucionales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/049/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS/IPAB/049/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS/IPAB/049/2012}]","SERVICIOS INTEGRALES PARA LA EXPOSICIÓN PERMANENTE EN EL MUSEO INTERACTIVO DE ECONOMÍA (MIDE) CUYA DENOMINACIÓN DE TRABAJO SERÁ EXPOSICIÓN INTERACTIVA DEL IPAB","CS/IPAB/049/2012","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","2017-08-19T00:00:00.000Z","CS/IPAB/049/2012","ocds-0ud2q6-CS/IPAB/049/2012","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C., id=nacional-financiera-snc}]","instituto-para-la-proteccion-al-ahorro-bancario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","CS/IPAB/049/2012","true",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2008-01-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[NACIONAL FINANCIERA S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO261]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C., details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO261-CONTRATO261","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[nacional-financiera-snc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA ESPECIALIZADA PARA EL PROCESO DE VENTA DE LAS CARRETERAS SCADA Y SCADI.","[{id=pot-1620519810584}]","ASESORIA ESPECIALIZADA PARA EL PROCESO DE VENTA DE LAS CARRETERAS SCADA Y SCADI.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO261}]","ASESORIA ESPECIALIZADA PARA EL PROCESO DE VENTA DE LAS CARRETERAS SCADA Y SCADI.","CONTRATO261","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2008-12-31T00:00:00.000Z","CONTRATO261","ocds-0ud2q6-CONTRATO261","6525000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C., id=nacional-financiera-snc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6525000","CONTRATO261",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[NACIONAL FINANCIERA S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-410/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C., details={type=company}, id=nacional-financiera-snc}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-410/08-OS-410/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[nacional-financiera-snc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE ACCIONES COMPENSACION AL CAMBIO DE USO DE SUELO EN TERRENOS FORESTALES","[{id=pot-1620519810584}]","PAGO DE ACCIONES COMPENSACION AL CAMBIO DE USO DE SUELO EN TERRENOS FORESTALES",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-410/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-410/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-410/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-410/08-2, url=http://www.puertoaltamira.com.mx}]","PAGO DE ACCIONES COMPENSACION AL CAMBIO DE USO DE SUELO EN TERRENOS FORESTALES","OS-410/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-05-14T00:00:00.000Z","OS-410/08","ocds-0ud2q6-OS-410/08","4716224.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C., id=nacional-financiera-snc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4716224.12","OS-410/08",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-06-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[NACIONAL FINANCIERA S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-608/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C., details={type=company}, id=nacional-financiera-snc}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-608/08-OS-608/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[nacional-financiera-snc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REEMBOLSO POR ASESORIAS NAFIN","[{id=pot-1620519810584}]","REEMBOLSO POR ASESORIAS NAFIN",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-608/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-608/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-608/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-608/08-2, url=http://www.puertoaltamira.com.mx}]","REEMBOLSO POR ASESORIAS NAFIN","OS-608/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-06-30T00:00:00.000Z","OS-608/08","ocds-0ud2q6-OS-608/08","5091.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C., id=nacional-financiera-snc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5091.69","OS-608/08",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-15T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[NACIONAL FINANCIERA S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/709/2009]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C., details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECCION COMERCIAL","PSG/709/2009-PSG/709/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[nacional-financiera-snc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PESAJE","[{id=pot-1620519810584}]","SERVICIOS DE PESAJE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/709/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/709/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/709/2009}]","SERVICIOS DE PESAJE","PSG/709/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/709/2009","ocds-0ud2q6-PSG/709/2009","78750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C., id=nacional-financiera-snc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78750","PSG/709/2009",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z","Televisión Metropolitana S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-19T00:00:00.000Z","México","Dirección de Administración",,"complete","[Nacional Financiera, S.N.C.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598466]","[{address={countryName=México}, roles=supplier, name=Nacional Financiera, S.N.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nacional-financiera-snc}]","MXN","Dirección de Administración","SA-011MHL001-N270-2013-357201","[contractTermination]","direccion-de-administracion-television-metropolitana-sa-de-cv","[nacional-financiera-snc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Nacional Financiera, S.N.C.","[{id=compranet-1620524637144}]","Nacional Financiera, S.N.C.","direct","institution","direccion-de-administracion-television-metropolitana-sa-de-cv","Dirección de Administración","direccion-de-administracion-television-metropolitana-sa-de-cv","357201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598466}]","Nacional Financiera, S.N.C.","357201","Televisión Metropolitana S.A. de C.V.","2013-05-20T00:00:00.000Z","424657","ocds-0ud2q6-SA-011MHL001-N270-2013","185472.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Nacional Financiera, S.N.C., id=nacional-financiera-snc}]","television-metropolitana-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","185472.59","357201",,"TVMETRO","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Alejandro Villaseñor Valerio","jose-alejandro-villasenor-valerio","Dirección de Administración","048MHL001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","TVMETRO","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","OTROS","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[NACIONAL FINANCIERA S.N.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIDE/2011]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C., details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","MIDE/2011-MIDE/2011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[nacional-financiera-snc]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA EXPOSICION PERMANENTE EN EL MUSEO INTERACTIVO DE ECONOMIA (MIDE) DENOMINADA LA ECONOMIA Y LAS FINANZAS PUBLICAS","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA EXPOSICION PERMANENTE EN EL MUSEO INTERACTIVO DE ECONOMIA (MIDE) DENOMINADA LA ECONOMIA Y LAS FINANZAS PUBLICAS",,"institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","MIDE/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MIDE/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MIDE/2011}]","SERVICIOS INTEGRALES PARA LA EXPOSICION PERMANENTE EN EL MUSEO INTERACTIVO DE ECONOMIA (MIDE) DENOMINADA LA ECONOMIA Y LAS FINANZAS PUBLICAS","MIDE/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-03-31T00:00:00.000Z","MIDE/2011","ocds-0ud2q6-MIDE/2011","7328403","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C., id=nacional-financiera-snc}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7328403","MIDE/2011","true",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-10-28T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Nacional Financiera S.N.C. I.B.D.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102501]","[{roles=supplier, name=Nacional Financiera S.N.C. I.B.D., details={type=company}, id=nacional-financiera-snc-ibd}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102501-102501","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[nacional-financiera-snc-ibd]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato De Fideicomiso Público De Administración Y Pago","[{id=pot-1620519810584}]","Contrato De Fideicomiso Público De Administración Y Pago",,"institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102501}]","Contrato De Fideicomiso Público De Administración Y Pago","102501","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2024-10-29T00:00:00.000Z","102501","ocds-0ud2q6-102501","100000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nacional Financiera S.N.C. I.B.D., id=nacional-financiera-snc-ibd}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","102501",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[NACIONAL FINANCIERA S.N.C. FIDEICOMISO PICAL-PANTACO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/254/2011]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C. FIDEICOMISO PICAL-PANTACO, details={type=company}, id=nacional-financiera-snc-fideicomiso-pical-pantaco}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/254/2011-PSG/254/2011","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[nacional-financiera-snc-fideicomiso-pical-pantaco]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DIVERSOS (CONMUTADOR Y ENERGIA ELECTRICA)","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DIVERSOS (CONMUTADOR Y ENERGIA ELECTRICA)","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/254/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/254/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/254/2011}]","PRESTACION DE SERVICIOS DIVERSOS (CONMUTADOR Y ENERGIA ELECTRICA)","PSG/254/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/254/2011","ocds-0ud2q6-PSG/254/2011","39900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C. FIDEICOMISO PICAL-PANTACO, id=nacional-financiera-snc-fideicomiso-pical-pantaco}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39900","PSG/254/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-01-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Nacional Financiera S.N.C. Fideicomiso Pical-Pantaco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/30/2007]","[{roles=supplier, name=Nacional Financiera S.N.C. Fideicomiso Pical-Pantaco, details={type=company}, id=nacional-financiera-snc-fideicomiso-pical-pantaco}]","MXN","DIRECCION COMERCIAL","PSG/30/2007-PSG/30/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[nacional-financiera-snc-fideicomiso-pical-pantaco]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pesaje","[{id=pot-1620519810584}]","Pesaje","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/30/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/30/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/30/2007}]","Pesaje","PSG/30/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/30/2007","ocds-0ud2q6-PSG/30/2007","80136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nacional Financiera S.N.C. Fideicomiso Pical-Pantaco, id=nacional-financiera-snc-fideicomiso-pical-pantaco}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80136","PSG/30/2007",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[NACIONAL FINANCIERA S.N.C. FIDEICOMISO PICAL-PANTACO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/464/2011]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C. FIDEICOMISO PICAL-PANTACO, details={type=company}, id=nacional-financiera-snc-fideicomiso-pical-pantaco}]","MXN","DIRECCION COMERCIAL","PSG/464/2011-PSG/464/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[nacional-financiera-snc-fideicomiso-pical-pantaco]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PESAJE","[{id=pot-1620519810584}]","SERVICIOS DE PESAJE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/464/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/464/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/464/2011}]","SERVICIOS DE PESAJE","PSG/464/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/464/2011","ocds-0ud2q6-PSG/464/2011","63372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C. FIDEICOMISO PICAL-PANTACO, id=nacional-financiera-snc-fideicomiso-pical-pantaco}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63372","PSG/464/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[NACIONAL FINANCIERA S.N.C. INSTITUCIÓN DE BANCA DE DESARROLLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-010-12]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C. INSTITUCIÓN DE BANCA DE DESARROLLO, details={type=company}, id=nacional-financiera-snc-institucion-de-banca-de-desarrollo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","CONV-XEIPN-010-12-CONV-XEIPN-010-12","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[nacional-financiera-snc-institucion-de-banca-de-desarrollo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Autorización a Canal Once para grabar dentro de lasinstalaciones del Auditorio Nacional el evento denomindo Gala del Once","[{id=pot-1620519810584}]","Autorización a Canal Once para grabar dentro de lasinstalaciones del Auditorio Nacional el evento denomindo Gala del Once",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","CONV-XEIPN-010-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-XEIPN-010-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-XEIPN-010-12}]","Autorización a Canal Once para grabar dentro de lasinstalaciones del Auditorio Nacional el evento denomindo Gala del Once","CONV-XEIPN-010-12","XE-IPN Canal 11","2012-03-02T00:00:00.000Z","CONV-XEIPN-010-12","ocds-0ud2q6-CONV-XEIPN-010-12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C. INSTITUCIÓN DE BANCA DE DESARROLLO, id=nacional-financiera-snc-institucion-de-banca-de-desarrollo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CONV-XEIPN-010-12",,,,,,,,,,,,,,,,,,,,,,
