"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5800500111-3585&p_CveDep=58005&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","58005001-011-09-5800500111-3585","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[hilados-y-tejidos-el-carrete-sa-de-cv]","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes reglamentarios","[{id=compranet3-1620530467436}]","Uniformes reglamentarios","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","5800500111-3585","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5800500111-3585-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5800500111-3585&p_CveDep=58005&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Uniformes reglamentarios","5800500111-3585","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA",,"58005001-011-09","ocds-0ud2q6-58005001-011-09","1980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1980","5800500111-3585","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","58005001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000132&p_CveDep=55070&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Servicios de Salud del Estado de Sonora","55070026-019-10-132","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[hilados-y-tejidos-el-carrete-sa-de-cv]","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","Ropa Hospitalaria","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000132&p_CveDep=55070&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]","Ropa Hospitalaria","132","GOBIERNO DEL ESTADO DE SONORA",,"55070026-019-10","ocds-0ud2q6-55070026-019-10","2177360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","gobierno-del-estado-de-sonora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2177360","132","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Servicios de Salud del Estado de Sonora","55070026","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN24-VRH-03/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Dirección Administrativa","53054001-024-10-SSSLP-PN24-VRH-03/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[hilados-y-tejidos-el-carrete-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","[{id=compranet3-1620530467436}]","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN24-VRH-03/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN24-VRH-03/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN24-VRH-03/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","SSSLP-PN24-VRH-03/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-024-10","ocds-0ud2q6-53054001-024-10","1525653","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1525653","SSSLP-PN24-VRH-03/10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-08-07T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-08-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN19-RHO-02/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Dirección Administrativa","53054001-019-11-SSSLP-PN19-RHO-02/11","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[hilados-y-tejidos-el-carrete-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","[{id=compranet3-1620530467436}]","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN19-RHO-02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN19-RHO-02/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN19-RHO-02/11&p_CveDep=53054&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2011&ConSin=1}]","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","SSSLP-PN19-RHO-02/11","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-019-11","ocds-0ud2q6-53054001-019-11","7980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7980","SSSLP-PN19-RHO-02/11","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN23-ROH-03/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Dirección Administrativa","53054001-023-09-SSSLP-PN23-ROH-03/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[hilados-y-tejidos-el-carrete-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","[{id=compranet3-1620530467436}]","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN23-ROH-03/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN23-ROH-03/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN23-ROH-03/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","SSSLP-PN23-ROH-03/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-023-09","ocds-0ud2q6-53054001-023-09","3553628.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3553628.8","SSSLP-PN23-ROH-03/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-08-01T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-08-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN31-VRH-02/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Dirección Administrativa","53054001-031-10-SSSLP-PN31-VRH-02/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[hilados-y-tejidos-el-carrete-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","[{id=compranet3-1620530467436}]","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN31-VRH-02/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN31-VRH-02/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN31-VRH-02/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2010&ConSin=1}]","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","SSSLP-PN31-VRH-02/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-031-10","ocds-0ud2q6-53054001-031-10","213030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213030","SSSLP-PN31-VRH-02/10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2011-09-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=923/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-009-11-923/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","blancos quirúrgicos","[{id=compranet3-1620530467436}]","blancos quirúrgicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","923/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-923/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=923/11&p_CveDep=12223&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2011&ConSin=1}]","blancos quirúrgicos","923/11","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-009-11","ocds-0ud2q6-12223001-009-11","1338650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1338650","923/11","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12223001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=756/2010&p_CveDep=12223&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12223001-008-10-756/2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","blancos quirýrgicos","[{id=compranet3-1620530467436}]","blancos quirýrgicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-enfermedades-respiratorias","756/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-756/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=756/2010&p_CveDep=12223&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","blancos quirýrgicos","756/2010","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS",,"12223001-008-10","ocds-0ud2q6-12223001-008-10","158760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158760","756/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12223001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-05-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2011-05-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33152&p_CveDep=12220&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12220002-016-09-33152","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario, uniformes y blancos","[{id=compranet3-1620530467436}]","Vestuario, uniformes y blancos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33152&p_CveDep=12220&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Vestuario, uniformes y blancos","33152","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ",,"12220002-016-09","ocds-0ud2q6-12220002-016-09","109770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109770","33152","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12220002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2012-04-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34166&p_CveDep=12220&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","12220002-010-10-34166","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÒN DE VESTUARIO","[{id=compranet3-1620530467436}]","ADQUISICIÒN DE VESTUARIO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34166&p_CveDep=12220&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","ADQUISICIÒN DE VESTUARIO","34166","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ",,"12220002-010-10","ocds-0ud2q6-12220002-010-10","289532.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289532.5","34166","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales","12220002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Departamento de Abastecimiento","active","complete","[HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450-10&p_CveDep=12230&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., details={type=company}, id=hilados-y-tejidos-el-carrete-sa-de-cv}]","MXN","Departamento de Abastecimiento","12230001-005-10-450-10","[contract]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[hilados-y-tejidos-el-carrete-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes de Enfermerýa, Ropa Clýnica y Quirýrgica","[{id=compranet3-1620530467436}]","Uniformes de Enfermerýa, Ropa Clýnica y Quirýrgica","open","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","450-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450-10&p_CveDep=12230&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Uniformes de Enfermerýa, Ropa Clýnica y Quirýrgica","450-10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA DR. MANUEL VELASCO SUÁREZ",,"12230001-005-10","ocds-0ud2q6-12230001-005-10","704750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HILADOS Y TEJIDOS EL CARRETE, S.A. DE C.V., id=hilados-y-tejidos-el-carrete-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704750","450-10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Abastecimiento","12230001","MX-CPA","[Adquisiciones]"
