"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T14:39:11.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[BIZNET SOLUCIONES DETRAS DE LA RED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0015700007]","[{identifier={scheme=Registro Nacional, id=3101275466, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bo. Tournon, Oficentro Torres del Campo 4 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BIZNET SOLUCIONES DETRAS DE LA RED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biznet-soluciones-detras-de-la-red-sociedad-anonima}]","4182242.18","CRC","BANCO DE COSTA RICA","2018CD-000137-0015700007-432018024600038","[contract]","banco-de-costa-rica","[biznet-soluciones-detras-de-la-red-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño e implementación de funcionalidades de seguridad para un Plan E3 de Microsoft Office 365","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0015700007}]","432018024600038",,"2018CD-000137-0015700007","ocds-rwubve-2018CD-000137-0015700007","[SERVICIOS]","4182242.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIZNET SOLUCIONES DETRAS DE LA RED SOCIEDAD ANONIMA, id=biznet-soluciones-detras-de-la-red-sociedad-anonima}]","4182242.18","https://www.sicop.go.cr/index.jsp","buyer","4182242.18","432018024600038",,"597.463168","7000","USD","597.463168","597.463168","USD","USD","7000","7000","USD","7000","597.463168"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T13:25:01.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0015700007]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","1330000","CRC","BANCO DE COSTA RICA","2018CD-000138-0015700007-432018015700050","[contract]","banco-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Capacitación: Programa de Especialización en Responsabilidad Social Empresarial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000138-0015700007}]","432018015700050","2019-12-07T13:25:01.000Z","2018CD-000138-0015700007","ocds-rwubve-2018CD-000138-0015700007","[SERVICIOS]","1330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","1330000","https://www.sicop.go.cr/index.jsp","buyer","1330000","432018015700050",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T12:28:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0015700007]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","2325000","CRC","BANCO DE COSTA RICA","2018CD-000084-0015700007-432018015700030","[contract]","banco-de-costa-rica","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Suministros para capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0015700007}]","432018015700030","2018-12-06T12:28:08.000Z","2018CD-000084-0015700007","ocds-rwubve-2018CD-000084-0015700007","[BIENES/SERVICIOS]","1163900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","2325000","https://www.sicop.go.cr/index.jsp","buyer","1163900","432018015700030",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T14:35:21.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COCOICARIBE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0015700007]","[{identifier={scheme=Registro Nacional, id=3101623872, uri=http://www.registronacional.go.cr/}, address={streetAddress=TEJAR, DE LA AGENCIA DE LA MUTUAL, 100 METROS AL NORTE. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COCOICARIBE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cocoicaribe-de-costa-rica-sociedad-anonima}]","2325000","CRC","BANCO DE COSTA RICA","2018CD-000084-0015700007-432018015700031","[contract]","banco-de-costa-rica","[cocoicaribe-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Suministros para capacitación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0015700007}]","432018015700031","2018-12-01T14:35:21.000Z","2018CD-000084-0015700007","ocds-rwubve-2018CD-000084-0015700007","[BIENES/SERVICIOS]","1975014","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COCOICARIBE DE COSTA RICA SOCIEDAD ANONIMA, id=cocoicaribe-de-costa-rica-sociedad-anonima}]","2325000","https://www.sicop.go.cr/index.jsp","buyer","1975014","432018015700031",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T15:08:52.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0015700007]","[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","72000","CRC","BANCO DE COSTA RICA","2018CD-000085-0015700007-432018024600017","[contract]","banco-de-costa-rica","[colegio-de-abogados-y-abogadas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Procesos Cobratorios con el Nuevo Código Procesal Civil Monitorio de Cobro, Hipotecario Prendario y Ley de Notificaciones Judiciales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0015700007}]","432018024600017",,"2018CD-000085-0015700007","ocds-rwubve-2018CD-000085-0015700007","[SERVICIOS]","72000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","72000","https://www.sicop.go.cr/index.jsp","buyer","72000","432018024600017",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T10:27:09.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0015700007]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","173859.27","CRC","BANCO DE COSTA RICA","2018CD-000061-0015700007-432018024900015","[contract]","banco-de-costa-rica","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes aéreos con destino a Panamá para participar en el III Simposio de Seguridad de la Información y Prevención de Fraudes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024900015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024900015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0015700007}]","432018024900015","2018-10-28T10:27:09.000Z","2018CD-000061-0015700007","ocds-rwubve-2018CD-000061-0015700007","[BIENES]","232860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","173859.27","https://www.sicop.go.cr/index.jsp","buyer","232860","432018024900015",,"579.530887","300","USD",,,,,,,"USD","300","579.530887"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T10:22:22.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0015700007]","[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","202370.82","CRC","BANCO DE COSTA RICA","2018CD-000058-0015700007-432018024900014","[contract]","banco-de-costa-rica","[crowe-horwath-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en el evento Implementación NIIF 9 en el Sistema Financiero de Costa Rica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024900014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024900014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0015700007}]","432018024900014",,"2018CD-000058-0015700007","ocds-rwubve-2018CD-000058-0015700007","[SERVICIOS]","202370.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","202370.82","https://www.sicop.go.cr/index.jsp","buyer","202370.82","432018024900014",,"578.202339","350","USD","578.202339","578.202339","USD","USD","350","350","USD","350","578.202339"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T10:46:08.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0015700007]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","145000","CRC","BANCO DE COSTA RICA","2018CD-000062-0015700007-432018015700021","[contract]","banco-de-costa-rica","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Capacitación Mantenimiento en Sistemas de Protección Contra Incendios, basado en la NFPA 25","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0015700007}]","432018015700021","2018-10-28T10:46:08.000Z","2018CD-000062-0015700007","ocds-rwubve-2018CD-000062-0015700007","[SERVICIOS]","145000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","145000","https://www.sicop.go.cr/index.jsp","buyer","145000","432018015700021",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T15:35:27.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0015700007]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","2791000","CRC","BANCO DE COSTA RICA","2018CD-000144-0015700007-432018015700053","[contract]","banco-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Especialización en Impuestos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0015700007}]","432018015700053","2019-07-20T15:35:27.000Z","2018CD-000144-0015700007","ocds-rwubve-2018CD-000144-0015700007","[SERVICIOS]","2791000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","2791000","https://www.sicop.go.cr/index.jsp","buyer","2791000","432018015700053",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-20T12:01:29.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0015700007]","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","777815.23","CRC","BANCO DE COSTA RICA","2018CD-000146-0015700007-432018015700052","[contract]","banco-de-costa-rica","[turvi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos con destino a Miami para asistir al evento: Oracle Global Leaders Winter 2019 Event for Americas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0015700007}]","432018015700052","2019-01-20T12:01:29.000Z","2018CD-000146-0015700007","ocds-rwubve-2018CD-000146-0015700007","[BIENES]","610788.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","777815.23","https://www.sicop.go.cr/index.jsp","buyer","610788.38","432018015700052",,"598.319405","1300","USD","598.319405","598.319405","USD","USD","1020.84","1020.84","USD","1300","598.319405"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-31T08:35:20.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0015700001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.550470823E7","CRC","BANCO DE COSTA RICA","2018LA-000001-0015700001-432018014200018","[contract]","banco-de-costa-rica","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición por demanda de licencias de software para la generación de informes y archivos en formato PDF.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0015700001}]","432018014200018","2019-07-31T08:35:20.000Z","2018LA-000001-0015700001","ocds-rwubve-2018LA-000001-0015700001","[BIENES]","1.776828007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2.550470823E7","https://www.sicop.go.cr/index.jsp","buyer","1.776828007E7","432018014200018","2018-07-27T00:00:00.000Z","566.771294","45000","USD","566.771294","566.771294","USD","USD","31350","31350","USD","45000","566.771294"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T10:16:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0015700001]","[{identifier={scheme=Registro Nacional, id=3101337893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Anita Grande de Jiménez, frente a la Plaza de Deportes Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-enrique-munoz-sociedad-anonima}]","553300000","CRC","BANCO DE COSTA RICA","2018LA-000003-0015700001-432018014200035","[contract]","banco-de-costa-rica","[constructora-enrique-munoz-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRASLADO BCR PITAL DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0015700001}]","432018014200035","2019-10-24T10:16:30.000Z","2018LA-000003-0015700001","ocds-rwubve-2018LA-000003-0015700001","[OBRA PUBLICA]","6.045007283E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ENRIQUE MUÑOZ SOCIEDAD ANONIMA, id=constructora-enrique-munoz-sociedad-anonima}]","553300000","https://www.sicop.go.cr/index.jsp","buyer","6.045007283E8","432018014200035","2018-10-22T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-27T09:54:47.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0015700001]","[{identifier={scheme=Registro Nacional, id=3102029195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo el Cedral, Torre 4, pisos 1 y 2 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=schneider-electric-centroamerica-limitada}]","8.0001309111E8","CRC","BANCO DE COSTA RICA","2018LA-000006-0015700001-432018014200017","[contract]","banco-de-costa-rica","[schneider-electric-centroamerica-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","READECUACION DEL SISTEMA ELÉCTRICO PRINCIPAL DE OFICINAS CENTRALES DEL BCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018014200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018014200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0015700001}]","432018014200017","2019-07-27T09:54:47.000Z","2018LA-000006-0015700001","ocds-rwubve-2018LA-000006-0015700001","[OBRA PUBLICA]","8.0001232003E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCHNEIDER ELECTRIC CENTROAMERICA LIMITADA, id=schneider-electric-centroamerica-limitada}]","8.0001309111E8","https://www.sicop.go.cr/index.jsp","buyer","8.0001232003E8","432018014200017","2018-07-04T00:00:00.000Z","567.385171","1410000","USD","567.385171","567.385171","USD","USD","1409998.641","1409998.641","USD","1410000","567.385171"
