"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-12-01T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[INNOVACION Y VANGUARDIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827]","[{address={countryName=México}, roles=supplier, name=INNOVACION Y VANGUARDIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=innovacion-y-vanguardia-integral-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2016-1579503","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[innovacion-y-vanguardia-integral-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-25T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1579503","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827}]","Chiapas","ADQUISICION DE MOBILIARIO","1579503","true","Presencial","Universidad Autónoma de Chiapas","2017-12-01T00:00:00.000Z","1207615","ocds-0ud2q6-LA-907068994-E2-2016","false","[{}]","01. Licitación Pública LAASSP","114150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INNOVACION Y VANGUARDIA INTEGRAL, S.A. DE C.V., id=innovacion-y-vanguardia-integral-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114150","1579503","2016-11-15T13:15:00.000Z","2016-12-01T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z",,"Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[OFIMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827]","[{address={countryName=México}, roles=supplier, name=OFIMAGEN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ofimagen-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2016-1579515","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[ofimagen-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-25T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1579515","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827}]","Chiapas","ADQUISICION DE MOBILIARIO","1579515","true","Presencial","Universidad Autónoma de Chiapas","2017-12-01T00:00:00.000Z","1207615","ocds-0ud2q6-LA-907068994-E2-2016","false","[{}]","01. Licitación Pública LAASSP","224203.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=OFIMAGEN, S.A. DE C.V., id=ofimagen-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224203.2","1579515","2016-11-15T13:15:00.000Z","2016-12-01T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-12-01T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2016-1579491","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[comercializadora-mundo-empresarial-chiapaneco-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-25T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1579491","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827}]","Chiapas","ADQUISICION DE MOBILIARIO","1579491","true","Presencial","Universidad Autónoma de Chiapas","2017-12-01T00:00:00.000Z","1207615","ocds-0ud2q6-LA-907068994-E2-2016","false","[{}]","01. Licitación Pública LAASSP","295308.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295308.5","1579491","2016-11-15T13:15:00.000Z","2016-12-01T00:00:00.000Z","active",,
"2019-01-24T01:17:00.000Z","2016-12-01T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[CARLOS ZEBADUA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827]","[{address={countryName=México}, roles=supplier, name=CARLOS ZEBADUA JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=carlos-zebadua-jimenez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2016-1579477","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[carlos-zebadua-jimenez]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-25T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE MOBILIARIO","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1579477","MX-CPA","MXN","[{datePublished=2016-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007827}]","Chiapas","ADQUISICION DE MOBILIARIO","1579477","true","Presencial","Universidad Autónoma de Chiapas","2017-12-01T00:00:00.000Z","1207615","ocds-0ud2q6-LA-907068994-E2-2016","false","[{}]","01. Licitación Pública LAASSP","304332.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CARLOS ZEBADUA JIMENEZ, id=carlos-zebadua-jimenez}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304332.86","1579477","2016-11-15T13:15:00.000Z","2016-12-01T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-03-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[AGENCIA DE SEGURIDAD PRIVADA DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092527]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE SEGURIDAD PRIVADA DE CHIAPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=agencia-de-seguridad-privada-de-chiapas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E2-2017-1614829","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[agencia-de-seguridad-privada-de-chiapas-sa-de-cv]","services","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2017-03-27T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","907068994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1614829","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1614829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092527}]","Chiapas","CONTRATACIÓN DEL SERVICIO DE VIGILANCIA","1614829","true","Presencial","Universidad Autónoma de Chiapas","2017-12-31T00:00:00.000Z","1287231","ocds-0ud2q6-LA-907068994-E2-2017","false","[{amount={amount=4806000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","534000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AGENCIA DE SEGURIDAD PRIVADA DE CHIAPAS, S.A. DE C.V., id=agencia-de-seguridad-privada-de-chiapas-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","534000","1614829","2017-03-14T11:04:00.000Z","2017-03-29T00:00:00.000Z","active","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:00.000Z","2016-12-05T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2016-1578722","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-28T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1578722","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962}]","Chiapas","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","1578722","true","Presencial","Universidad Autónoma de Chiapas","2017-02-24T00:00:00.000Z","1207200","ocds-0ud2q6-LA-907068994-E3-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1065000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1065000","1578722","2016-11-15T13:37:00.000Z","2016-12-02T00:00:00.000Z","active","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:00.000Z",,"Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[SILVANO ZETINA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962]","[{address={countryName=México}, roles=supplier, name=SILVANO ZETINA GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=silvano-zetina-garcia}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2016-1578747","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[silvano-zetina-garcia]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-28T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1578747","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962}]","Chiapas","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","1578747","true","Presencial","Universidad Autónoma de Chiapas","2017-12-02T00:00:00.000Z","1207200","ocds-0ud2q6-LA-907068994-E3-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1554883","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SILVANO ZETINA GARCIA, id=silvano-zetina-garcia}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1554883","1578747","2016-11-15T13:37:00.000Z","2016-12-02T00:00:00.000Z","active","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-02T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2016-1578667","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-28T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1578667","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962}]","Chiapas","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","1578667","true","Presencial","Universidad Autónoma de Chiapas","2017-12-02T00:00:00.000Z","1207200","ocds-0ud2q6-LA-907068994-E3-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1065000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1065000","1578667","2016-11-15T13:37:00.000Z","2016-12-02T00:00:00.000Z","active","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:00.000Z","2016-12-06T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","Internacional bajo TLC","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2016-1578733","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[comercializadora-mundo-empresarial-chiapaneco-sa-de-cv]","goods","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2016-11-28T10:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","[{id=compranet-1620524637144}]","907068994","true","Expirado","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1578733","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1578733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007962}]","Chiapas","ADQUISICION DE EQUIPOS DE LABORATORIO E INSTRUMENTOS CIENTIFICOS","1578733","true","Presencial","Universidad Autónoma de Chiapas","2017-12-06T00:00:00.000Z","1207200","ocds-0ud2q6-LA-907068994-E3-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","144919","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COMERCIALIZADORA MUNDO EMPRESARIAL CHIAPANECO, S.A. DE C.V., id=comercializadora-mundo-empresarial-chiapaneco-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144919","1578733","2016-11-15T13:37:00.000Z","2016-12-02T00:00:00.000Z","active","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:16:35.000Z","2017-03-30T00:00:00.000Z","Universidad Autónoma de Chiapas","Licitación Pública","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE CHIAPAS","CHIS","complete","[MELCON SUMINISTROS Y CONSULTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093149]","[{address={countryName=México}, roles=supplier, name=MELCON SUMINISTROS Y CONSULTORIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=melcon-suministros-y-consultoria-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE CHIAPAS","LA-907068994-E3-2017-1637636","[contractTermination]","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","[melcon-suministros-y-consultoria-sa-de-cv]","services","universidad-autonoma-de-chiapas","[{name=MX, id=mx, classification=country}]","ERICK EMMANUEL LUIS GIJÓN","2017-03-27T13:00:00.000Z","erick-emmanuel-luis-gijon","contract","UNIVERSIDAD AUTONOMA DE CHIAPAS","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","907068994","false","Expirado","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","open","institution","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","UNIVERSIDAD AUTONOMA DE CHIAPAS","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","1637636","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093149}]","Chiapas","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA","1637636","true","Presencial","Universidad Autónoma de Chiapas","2017-12-31T00:00:00.000Z","1287303","ocds-0ud2q6-LA-907068994-E3-2017","false","[{amount={amount=2466000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","274000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MELCON SUMINISTROS Y CONSULTORIA, S.A. DE C.V., id=melcon-suministros-y-consultoria-sa-de-cv}]","universidad-autonoma-de-chiapas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274000","1637636","2017-03-14T15:38:00.000Z","2017-03-29T00:00:00.000Z","active","11U006","S ORG DESCENT ESTATALES"
