"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:41:00.000Z","2019-07-02T09:30:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692192]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8258-2019-2098702","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-25T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2098702","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692192}]","ACEITE VEGETAL","2098702","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-05T00:00:00.000Z","1940092","ocds-0ud2q6-AA-008VSS998-E8258-2019","false","[{}]","05. Adjudicación Directa LAASSP","111000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111000","2098702",
"2021-04-14T13:41:00.000Z","2019-07-03T10:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693375]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8683-2019-2100655","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2100655","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2100655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1693375}]","ACEITE VEGETAL COMESTIBLE","2100655","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-04T00:00:00.000Z","1941420","ocds-0ud2q6-AA-008VSS998-E8683-2019","false","[{}]","05. Adjudicación Directa LAASSP","65100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65100","2100655",
"2021-04-14T13:41:00.000Z","2019-07-02T10:22:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692276]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8299-2019-2098842","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2098842","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692276}]","ACEITE VEGETAL COMESTIBLE","2098842","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-24T00:00:00.000Z","1940187","ocds-0ud2q6-AA-008VSS998-E8299-2019","false","[{}]","05. Adjudicación Directa LAASSP","156240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156240","2098842",
"2021-04-14T13:35:45.000Z","2020-06-08T15:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855326]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8354-2020-2326770","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-06-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2326770","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1855326}]","ACEITE VEGETAL","2326770","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-06-14T00:00:00.000Z","2120102","ocds-0ud2q6-AA-008VSS998-E8354-2020","false","[{}]","05. Adjudicación Directa LAASSP","113954.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113954.4","2326770",
"2021-04-14T13:41:00.000Z","2019-07-02T11:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692394]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8333-2019-2098932","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-06-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2098932","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2098932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1692394}]","ACEITE VEGETAL","2098932","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-07-07T00:00:00.000Z","1940262","ocds-0ud2q6-AA-008VSS998-E8333-2019","false","[{}]","05. Adjudicación Directa LAASSP","37740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37740","2098932",
"2021-04-14T13:35:45.000Z","2020-05-04T17:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841012]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6155-2020-2305956","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-10T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2305956","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2305956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841012}]","ACEITE VEGETAL COMESTIBLE","2305956","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-20T00:00:00.000Z","2104287","ocds-0ud2q6-AA-008VSS998-E6155-2020","false","[{}]","05. Adjudicación Directa LAASSP","135924","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135924","2305956",
"2021-04-14T13:35:45.000Z","2020-05-04T17:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841015]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6156-2020-2305960","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-28T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2305960","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2305960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841015}]","ACEITE VEGETAL COMESTIBLE","2305960","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-08T00:00:00.000Z","2104293","ocds-0ud2q6-AA-008VSS998-E6156-2020","false","[{}]","05. Adjudicación Directa LAASSP","67962","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67962","2305960",
"2021-04-14T13:41:00.000Z","2019-06-11T12:32:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681849]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6233-2019-2085930","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2085930","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2085930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681849}]","ACEITE VEGETAL COMESTIBLE","2085930","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-05-27T00:00:00.000Z","1928520","ocds-0ud2q6-AA-008VSS998-E6233-2019","false","[{}]","05. Adjudicación Directa LAASSP","130200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130200","2085930",
"2021-04-14T13:41:00.000Z","2019-06-11T13:36:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE ACEITE VEGETAL PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681949]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6270-2019-2086034","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-05-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2086034","MX-CPA","MXN","COMPRA DE ACEITE VEGETAL PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2086034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681949}]","ACEITE VEGETAL","2086034","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-06-06T00:00:00.000Z","1928624","ocds-0ud2q6-AA-008VSS998-E6270-2019","false","[{}]","05. Adjudicación Directa LAASSP","44400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44400","2086034",
"2021-04-14T13:35:45.000Z","2020-05-05T20:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841634]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6304-2020-2307064","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2307064","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2307064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1841634}]","ACEITE VEGETAL COMESTIBLE","2307064","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-05-07T00:00:00.000Z","2104925","ocds-0ud2q6-AA-008VSS998-E6304-2020","false","[{}]","05. Adjudicación Directa LAASSP","172404","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172404","2307064",
"2021-04-14T13:35:45.000Z","2020-02-24T12:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807074]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E633-2020-2256986","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-02-04T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2256986","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2256986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807074}]","ACEITE VEGETAL COMESTIBLE","2256986","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-02-14T00:00:00.000Z","2066326","ocds-0ud2q6-AA-008VSS998-E633-2020","false","[{}]","05. Adjudicación Directa LAASSP","97227.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97227.6","2256986",
