"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-21T12:57:00.000Z","2013-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290887]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T79-2013-632960","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-09-05T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","MANTENIMIENTO PLURIANUAL UNIDADES DE SAN LORENZXO Y EL SAUZ","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","MANTENIMIENTO PLURIANUAL UNIDADES DE SAN LORENZXO Y EL SAUZ","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","632960","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290887}]","Mantenimiento Plurianual Unidades Turbogas San Lorenzo Potencia y EL Sauz","632960","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","442194","ocds-0ud2q6-LA-018TOQ073-T79-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9731264.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9731264.5","632960"
"2019-01-24T01:18:06.000Z","2013-08-21T12:57:00.000Z","2013-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290887]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T79-2013-636832","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-09-05T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Mantenimiento Plurianual Unidades Turbogas EL Sauz","[{id=compranet-1620524637144}]","018TOQ073","true","Expirado","Mantenimiento Plurianual Unidades Turbogas EL Sauz","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","636832","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290887}]","Mantenimiento Plurianual Unidades Turbogas San Lorenzo Potencia y EL Sauz","636832","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","442194","ocds-0ud2q6-LA-018TOQ073-T79-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8244381.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8244381.34","636832"
"2019-01-24T01:17:00.000Z","2016-05-09T13:57:00.000Z","2016-05-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[ARQDCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860717]","[{address={countryName=México}, roles=supplier, name=ARQDCON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arqdcon-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IO-018TOQ073-E14-2016-1125476","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[arqdcon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-05-18T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","ADECUACIÓN DE INSTALACIONES PARA REUBICACIÓN DE COG","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","ADECUACIÓN DE INSTALACIONES PARA REUBICACIÓN DE COG","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1125476","MX-CPA","MXN","[{datePublished=2016-05-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860717}]","ADECUACIÓN DE INSTALACIONES PARA REUBICACIÓN DE COG","1125476","true","Mixta","Comisión Federal de Electricidad","2016-07-06T00:00:00.000Z","1059004","ocds-0ud2q6-IO-018TOQ073-E14-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8226330.42","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQDCON SA DE CV, id=arqdcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8226330.42","1125476","2016-05-20T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-22T13:33:00.000Z","2016-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MOTORES E INGENIERIA MEXMOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849840]","[{address={countryName=México}, roles=supplier, name=MOTORES E INGENIERIA MEXMOT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=motores-e-ingenieria-mexmot-sa-de-cv}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E10-2016-1073560","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[motores-e-ingenieria-mexmot-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-04-26T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Sistema de control e instalación Centrales de Generación Distribuida","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Sistema de control e instalación Centrales de Generación Distribuida","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1073560","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849840}]","GRPC-ADI-001-2016 Sistema de control e instalación","1073560","true","Presencial","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1047097","ocds-0ud2q6-AA-018TOQ073-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","7811092","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOTORES E INGENIERIA MEXMOT SA DE CV, id=motores-e-ingenieria-mexmot-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7811092","1073560",,
"2019-01-24T01:17:00.000Z","2015-12-30T14:11:00.000Z","2016-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-30T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[OPCION PRODUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774580]","[{address={countryName=México}, roles=supplier, name=OPCION PRODUCTIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opcion-productiva-sa-de-cv}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","IA-018TOQ073-E61-2015-1074327","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[opcion-productiva-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-01-08T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Suministro, Retiro e Instalación de Cable de Potencia de 230 Kv","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Suministro, Retiro e Instalación de Cable de Potencia de 230 Kv","limited","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1074327","MX-CPA","USD","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774580}]","Suministro, Retiro e Instalación de Cable de Potencia de 230 Kv","1074327","true","Mixta","Comisión Federal de Electricidad","2016-12-16T00:00:00.000Z","975775","ocds-0ud2q6-IA-018TOQ073-E61-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","7811092","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCION PRODUCTIVA SA DE CV, id=opcion-productiva-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7811092","1074327","2016-01-27T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-05T08:53:00.000Z","2015-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626796]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T38-2015-1069423","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2015-09-14T09:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Sistema Motriz Compuesto por Reductor Principal CT Francisco Perez Rios","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Sistema Motriz Compuesto por Reductor Principal CT Francisco Perez Rios","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1069423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626796}]","Sistema Motriz Compuesto por Reductor Principal CT Francisco Perez Rios","1069423","true","Electrónica","Comisión Federal de Electricidad","2016-10-18T00:00:00.000Z","870112","ocds-0ud2q6-LA-018TOQ073-T38-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6950000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6950000","1069423",,
"2019-01-24T01:18:06.000Z","2013-10-08T17:43:00.000Z","2013-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311448]","[{identifier={legalName=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, scheme=RUPC, id=16175, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T106-2013-609568","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[consorcio-constructivo-y-de-mantenimiento-revilla]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-10-17T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","adquisicion de bienes y servicios para rehabilitacion de malacates ch necaxa","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","adquisicion de bienes y servicios para rehabilitacion de malacates ch necaxa","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","609568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=311448}]","Adquisición de bienes y servicios para rehabilitación de malacates CH Necaxa","609568","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","473443","ocds-0ud2q6-LA-018TOQ073-T106-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6664662.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO CONSTRUCTIVO Y DE MANTENIMIENTO REVILLA, id=consorcio-constructivo-y-de-mantenimiento-revilla}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6664662.9","609568",,
"2019-11-08T17:40:02.000Z","2012-08-06T14:02:00.000Z","2012-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MARVIC ENERGY MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149467]","[{address={countryName=México}, roles=supplier, name=MARVIC ENERGY MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marvic-energy-mexico}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","OA-018TOQ073-N24-2012-1045688","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[marvic-energy-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-08-23T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIO DE REPARACION DE COMPRESORES DE GAS","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SERVICIO DE REPARACION DE COMPRESORES DE GAS","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1045688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149467}]","LN-18164005-006-2012 ""SERVICIO DE REPARACION DE COMPRESORES DE GAS""","1045688","true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","239075","ocds-0ud2q6-OA-018TOQ073-N24-2012","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","5714000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARVIC ENERGY MEXICO, id=marvic-energy-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5714000","1045688",,
"2019-11-08T17:40:02.000Z","2011-07-14T13:51:00.000Z","2011-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-06T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[OVNI BUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27114]","[{address={countryName=México}, roles=supplier, name=OVNI BUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ovni-bus-sa-de-cv}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","LA-018TOQ073-T52-2011-1544263","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[ovni-bus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-07-26T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","LI-18164005-009-2011 ""SERVICIO DE TRANSPORTE DE PERSONAL""","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","LI-18164005-009-2011 ""SERVICIO DE TRANSPORTE DE PERSONAL""","open","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1544263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27114}]","LI-18164005-009-2011 ""SERVICIO DE TRANSPORTE DE PERSONAL""","1544263","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","44454","ocds-0ud2q6-LA-018TOQ073-T52-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5446155",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OVNI BUS SA DE CV, id=ovni-bus-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5446155","1544263",,
"2019-01-24T01:17:46.000Z","2014-08-26T16:32:00.000Z","2014-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-06T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442716]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","SA-018TOQ073-I74-2014-627105","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-09-01T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Rotor generador eléctrico C.T.C.C. El Sauz","[{id=compranet-1620524637144}]","018TOQ073","true","Terminado","Rotor generador eléctrico C.T.C.C. El Sauz","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","627105","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442716}]","Rotor generador eléctrico C.T.C.C. El Sauz","627105","true","Presencial","Comisión Federal de Electricidad","2015-02-01T00:00:00.000Z","659789","ocds-0ud2q6-SA-018TOQ073-I74-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","5299582","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5299582","627105",,
