"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SOLUCIONES E INGENIERÍA DE SISTEMAS ELÉCTRICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-030/15]","[{roles=supplier, name=SOLUCIONES E INGENIERÍA DE SISTEMAS ELÉCTRICOS S.A. DE C.V., details={type=company}, id=soluciones-e-ingenieria-de-sistemas-electricos-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-030/15-APIALT-CI-030/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[soluciones-e-ingenieria-de-sistemas-electricos-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALUMBRADO MEDIANTE SISTEMA DE ALTO MONTAJE EN ENTRONQUE PUENTE KM 30 880 DE LA CARRETERA TAMPICO-CD. MANTE CON LIBRAMIENTO ALTAMIRA.","[{id=pot-1620519810584}]","ALUMBRADO MEDIANTE SISTEMA DE ALTO MONTAJE EN ENTRONQUE PUENTE KM 30 880 DE LA CARRETERA TAMPICO-CD. MANTE CON LIBRAMIENTO ALTAMIRA.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-030/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-030/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-030/15}]","ALUMBRADO MEDIANTE SISTEMA DE ALTO MONTAJE EN ENTRONQUE PUENTE KM 30 880 DE LA CARRETERA TAMPICO-CD. MANTE CON LIBRAMIENTO ALTAMIRA.","APIALT-CI-030/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-01-29T00:00:00.000Z","APIALT-CI-030/15","ocds-0ud2q6-APIALT-CI-030/15","5429867.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES E INGENIERÍA DE SISTEMAS ELÉCTRICOS S.A. DE C.V., id=soluciones-e-ingenieria-de-sistemas-electricos-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5429867.92","APIALT-CI-030/15","true"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[IMPERMEABILIZACIONES Y CONSTRUCCIONES DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/07]","[{roles=supplier, name=IMPERMEABILIZACIONES Y CONSTRUCCIONES DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=impermeabilizaciones-y-construcciones-de-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-031/07-APIALT-CI-031/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[impermeabilizaciones-y-construcciones-de-tamaulipas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A IMPERMEABILIZACIÓN SELLADO DE MUROS Y CANCELES EXTERIORES DEL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","MANTENIMIENTO A IMPERMEABILIZACIÓN SELLADO DE MUROS Y CANCELES EXTERIORES DEL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-031/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-031/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/07}]","MANTENIMIENTO A IMPERMEABILIZACIÓN SELLADO DE MUROS Y CANCELES EXTERIORES DEL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-031/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-11-06T00:00:00.000Z","APIALT-CI-031/07","ocds-0ud2q6-APIALT-CI-031/07","526081.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPERMEABILIZACIONES Y CONSTRUCCIONES DE TAMAULIPAS S.A. DE C.V., id=impermeabilizaciones-y-construcciones-de-tamaulipas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526081.43","APIALT-CI-031/07","true"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[FRANCISCO GARCÍA BALDERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/08]","[{roles=supplier, name=FRANCISCO GARCÍA BALDERAS, details={type=person}, id=francisco-garcia-balderas}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-031/08-APIALT-CI-031/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[francisco-garcia-balderas]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INSTALACIONES DEL EDIFICIO DE API CONSISTENTE EN PULIDO Y DESBASTADO DE PISO EN ÁREAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","MANTENIMIENTO A INSTALACIONES DEL EDIFICIO DE API CONSISTENTE EN PULIDO Y DESBASTADO DE PISO EN ÁREAS ADMINISTRATIVAS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-031/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-031/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/08}]","MANTENIMIENTO A INSTALACIONES DEL EDIFICIO DE API CONSISTENTE EN PULIDO Y DESBASTADO DE PISO EN ÁREAS ADMINISTRATIVAS","APIALT-CI-031/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-10-06T00:00:00.000Z","APIALT-CI-031/08","ocds-0ud2q6-APIALT-CI-031/08","115355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GARCÍA BALDERAS, id=francisco-garcia-balderas}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115355","APIALT-CI-031/08",
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[OPERACIONES TECNOLÓGICAS E INDUSTRIALES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/10]","[{roles=supplier, name=OPERACIONES TECNOLÓGICAS E INDUSTRIALES DE MÉXICO S.A. DE C.V., details={type=company}, id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-031/10-APIALT-CI-031/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE RED ELÉCTRICA Y CIRCUITO CERRADO DE TELEVISIÓN SOBRE EL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE RED ELÉCTRICA Y CIRCUITO CERRADO DE TELEVISIÓN SOBRE EL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-031/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-031/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/10}]","CONSTRUCCIÓN DE RED ELÉCTRICA Y CIRCUITO CERRADO DE TELEVISIÓN SOBRE EL BOULEVARD DE LOS RÍOS EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-031/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-10-07T00:00:00.000Z","APIALT-CI-031/10","ocds-0ud2q6-APIALT-CI-031/10","4743045.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERACIONES TECNOLÓGICAS E INDUSTRIALES DE MÉXICO S.A. DE C.V., id=operaciones-tecnologicas-e-industriales-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4743045.41","APIALT-CI-031/10",
"2021-05-09T00:24:27.000Z","2011-11-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA AGUILA REAL Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/11]","[{roles=supplier, name=CONSTRUCTORA AGUILA REAL Y ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-aguila-real-y-asociados-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-031/11-APIALT-CI-031/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-aguila-real-y-asociados-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED DE ILUMINACIÓN EN VIALIDAD MAR ROJO EN EL TRAMO DEL KM 0 000 AL KM 2 420 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","RED DE ILUMINACIÓN EN VIALIDAD MAR ROJO EN EL TRAMO DEL KM 0 000 AL KM 2 420 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-031/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-031/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/11}]","RED DE ILUMINACIÓN EN VIALIDAD MAR ROJO EN EL TRAMO DEL KM 0 000 AL KM 2 420 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-031/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-29T00:00:00.000Z","APIALT-CI-031/11","ocds-0ud2q6-APIALT-CI-031/11","3359278.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA AGUILA REAL Y ASOCIADOS S.A. DE C.V., id=constructora-aguila-real-y-asociados-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3359278.14","APIALT-CI-031/11","true"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/12]","[{roles=supplier, name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., details={type=company}, id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-031/12-APIALT-CI-031/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[proyectos-civiles-e-industriales-del-noreste-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO EN ACCESO PRINCIPAL DEL EDIFICIO ADMINISTRATIVO Y DEL EDIFICIO ANTIGUO DE API ALTAMIRA EN EL PUERTO INDSUTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO EN ACCESO PRINCIPAL DEL EDIFICIO ADMINISTRATIVO Y DEL EDIFICIO ANTIGUO DE API ALTAMIRA EN EL PUERTO INDSUTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-031/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-031/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/12}]","TRABAJOS DE MANTENIMIENTO EN ACCESO PRINCIPAL DEL EDIFICIO ADMINISTRATIVO Y DEL EDIFICIO ANTIGUO DE API ALTAMIRA EN EL PUERTO INDSUTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-031/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-16T00:00:00.000Z","APIALT-CI-031/12","ocds-0ud2q6-APIALT-CI-031/12","510743.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V., id=proyectos-civiles-e-industriales-del-noreste-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510743.41","APIALT-CI-031/12","true"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONCRETOS MIRAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/13]","[{roles=supplier, name=CONCRETOS MIRAMAR S.A. DE C.V., details={type=company}, id=concretos-miramar-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-031/13-APIALT-CI-031/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[concretos-miramar-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y DESAZOLVE DE DREN A CIELO ABIERTO SIN REVESTIR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","LIMPIEZA Y DESAZOLVE DE DREN A CIELO ABIERTO SIN REVESTIR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-031/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-031/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/13}]","LIMPIEZA Y DESAZOLVE DE DREN A CIELO ABIERTO SIN REVESTIR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-031/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-28T00:00:00.000Z","APIALT-CI-031/13","ocds-0ud2q6-APIALT-CI-031/13","130026.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCRETOS MIRAMAR S.A. DE C.V., id=concretos-miramar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130026.58","APIALT-CI-031/13",
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCCIONES LARBOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/14]","[{roles=supplier, name=CONSTRUCCIONES LARBOL S.A. DE C.V., details={type=company}, id=construcciones-larbol-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-031/14-APIALT-CI-031/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construcciones-larbol-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CERCADO PERIMETRAL EN RECINTO FISCALIZADO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS","[{id=pot-1620519810584}]","MANTENIMIENTO A CERCADO PERIMETRAL EN RECINTO FISCALIZADO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-031/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-031/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/14}]","MANTENIMIENTO A CERCADO PERIMETRAL EN RECINTO FISCALIZADO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS","APIALT-CI-031/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-11-12T00:00:00.000Z","APIALT-CI-031/14","ocds-0ud2q6-APIALT-CI-031/14","746041.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES LARBOL S.A. DE C.V., id=construcciones-larbol-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","746041.89","APIALT-CI-031/14",
"2021-05-09T00:24:27.000Z","2015-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUSERVICIOS VH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/15]","[{roles=supplier, name=CONSTRUSERVICIOS VH S.A. DE C.V., details={type=company}, id=construservicios-vh-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-031/15-APIALT-CI-031/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[construservicios-vh-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAVIMENTACIÓN DE PREDIO DEL KM 2 050 LADO ORIENTE DEL BLVD. GOLFO DE MÉXICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PAVIMENTACIÓN DE PREDIO DEL KM 2 050 LADO ORIENTE DEL BLVD. GOLFO DE MÉXICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-031/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-031/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-031/15}]","PAVIMENTACIÓN DE PREDIO DEL KM 2 050 LADO ORIENTE DEL BLVD. GOLFO DE MÉXICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-031/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-31T00:00:00.000Z","APIALT-CI-031/15","ocds-0ud2q6-APIALT-CI-031/15","5086036.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUSERVICIOS VH S.A. DE C.V., id=construservicios-vh-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5086036.07","APIALT-CI-031/15","true"
"2021-05-09T00:24:27.000Z","2007-08-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-29T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-032/07]","[{roles=supplier, name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA S.A. DE C.V., details={type=company}, id=industrial-constructora-tampiquena-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-032/07-APIALT-CI-032/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[industrial-constructora-tampiquena-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE ACCESO A ESTACIONAMIENTO DE ESPERA A REVISIÓN ADUANAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","ADECUACIÓN DE ACCESO A ESTACIONAMIENTO DE ESPERA A REVISIÓN ADUANAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-032/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-032/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-032/07}]","ADECUACIÓN DE ACCESO A ESTACIONAMIENTO DE ESPERA A REVISIÓN ADUANAL EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-032/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-09-17T00:00:00.000Z","APIALT-CI-032/07","ocds-0ud2q6-APIALT-CI-032/07","268834.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL CONSTRUCTORA TAMPIQUEÑA S.A. DE C.V., id=industrial-constructora-tampiquena-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268834.83","APIALT-CI-032/07",
