"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-26T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-26T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARQUITECTURA INMOBILIARIA DARMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000974]","[{roles=supplier, name=ARQUITECTURA INMOBILIARIA DARMI S.A. DE C.V., details={type=company}, id=arquitectura-inmobiliaria-darmi-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000974-4500000974","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[arquitectura-inmobiliaria-darmi-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO COMO DIRECTOR RESPONSABLE DE OBRA (DRO) DE DOS INMUEBLES EN USO O PROPIEDAD DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO COMO DIRECTOR RESPONSABLE DE OBRA (DRO) DE DOS INMUEBLES EN USO O PROPIEDAD DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000974}]","SERVICIO COMO DIRECTOR RESPONSABLE DE OBRA (DRO) DE DOS INMUEBLES EN USO O PROPIEDAD DEL INSTITUTO FONACOT","4500000974","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-26T00:00:00.000Z","4500000974","ocds-0ud2q6-4500000974","372000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTURA INMOBILIARIA DARMI S.A. DE C.V., id=arquitectura-inmobiliaria-darmi-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372000","4500000974"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FANEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000975]","[{roles=supplier, name=FANEMEX S.A. DE C.V., details={type=company}, id=fanemex-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000975-4500000975","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[fanemex-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE FACHADAS Y VELARÍAS DEL EDIFICIO SEDE.","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE FACHADAS Y VELARÍAS DEL EDIFICIO SEDE.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000975}]","MANTENIMIENTO Y CONSERVACIÓN DE FACHADAS Y VELARÍAS DEL EDIFICIO SEDE.","4500000975","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-07-20T00:00:00.000Z","4500000975","ocds-0ud2q6-4500000975","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FANEMEX S.A. DE C.V., id=fanemex-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","4500000975"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ MARINA LANGLE BORNACELLI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000976]","[{roles=supplier, name=LUZ MARINA LANGLE BORNACELLI, details={type=person}, id=luz-marina-langle-bornacelli}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000976-4500000976","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-marina-langle-bornacelli]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE LA REUNIÓN DE TRABAJO PARA EL FORTALECIMIENTO DE LA DRMSG EN MATERIA DE CONTRATACIONES PÚBLICAS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE LA REUNIÓN DE TRABAJO PARA EL FORTALECIMIENTO DE LA DRMSG EN MATERIA DE CONTRATACIONES PÚBLICAS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000976}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE LA REUNIÓN DE TRABAJO PARA EL FORTALECIMIENTO DE LA DRMSG EN MATERIA DE CONTRATACIONES PÚBLICAS","4500000976","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-08-07T00:00:00.000Z","4500000976","ocds-0ud2q6-4500000976","397500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARINA LANGLE BORNACELLI, id=luz-marina-langle-bornacelli}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397500","4500000976"
"2021-05-09T00:24:27.000Z","2016-08-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDITORIAL LETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000981]","[{roles=supplier, name=EDITORIAL LETO S.A. DE C.V., details={type=company}, id=editorial-leto-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000981-4500000981","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[editorial-leto-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCION PUBLICITARIA EN MEDIO IMPRESO (REVISTA)","[{id=pot-1620519810584}]","SERVICIO DE INSERCION PUBLICITARIA EN MEDIO IMPRESO (REVISTA)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000981}]","SERVICIO DE INSERCION PUBLICITARIA EN MEDIO IMPRESO (REVISTA)","4500000981","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-08-19T00:00:00.000Z","4500000981","ocds-0ud2q6-4500000981","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL LETO S.A. DE C.V., id=editorial-leto-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","4500000981"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BOLSA MEXICANA DE VALORES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000982]","[{roles=supplier, name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., details={type=company}, id=bolsa-mexicana-de-valores-sab-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000982-4500000982","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bolsa-mexicana-de-valores-sab-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION INTEGRAL DE RIESGOS (CURSOS)","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION INTEGRAL DE RIESGOS (CURSOS)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000982}]","SERVICIO DE ADMINISTRACION INTEGRAL DE RIESGOS (CURSOS)","4500000982","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-12-31T00:00:00.000Z","4500000982","ocds-0ud2q6-4500000982","280593","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOLSA MEXICANA DE VALORES S.A.B. DE C.V., id=bolsa-mexicana-de-valores-sab-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280593","4500000982"
"2021-05-09T00:24:27.000Z","2016-08-19T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-19T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ROTULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000983]","[{roles=supplier, name=ROTULA S.A. DE C.V., details={type=company}, id=rotula-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000983-4500000983","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[rotula-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ANUNCIOS EN ALUMINIO CON EL LOGOTIPO DEL INSTITUTO FONACOT PARA DIRERENTES SUCURSALES Y REPRESENTACIONES EN EL INTERIOR DE LA REPUBLICA MEXICANA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ANUNCIOS EN ALUMINIO CON EL LOGOTIPO DEL INSTITUTO FONACOT PARA DIRERENTES SUCURSALES Y REPRESENTACIONES EN EL INTERIOR DE LA REPUBLICA MEXICANA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000983}]","ADQUISICIÓN DE ANUNCIOS EN ALUMINIO CON EL LOGOTIPO DEL INSTITUTO FONACOT PARA DIRERENTES SUCURSALES Y REPRESENTACIONES EN EL INTERIOR DE LA REPUBLICA MEXICANA","4500000983","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2018-01-19T00:00:00.000Z","4500000983","ocds-0ud2q6-4500000983","382242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTULA S.A. DE C.V., id=rotula-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382242","4500000983"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-29T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ANGEL GARCÍA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000984]","[{roles=supplier, name=ANGEL GARCÍA GUTIERREZ, details={type=person}, id=angel-garcia-gutierrez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000984-4500000984","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[angel-garcia-gutierrez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LETREROS DE IDENTIFICACIÓN DE OFICINAS ASÍ COMO SEÑALES DIVERSAS DE PROTECCIÓN CIVIL PARA DIFERENTES SUCURSALES Y REPRESENTACIONES EN LA REPÚBLICA MEXICANA","[{id=pot-1620519810584}]","ADQUISICIÓN DE LETREROS DE IDENTIFICACIÓN DE OFICINAS ASÍ COMO SEÑALES DIVERSAS DE PROTECCIÓN CIVIL PARA DIFERENTES SUCURSALES Y REPRESENTACIONES EN LA REPÚBLICA MEXICANA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000984}]","ADQUISICIÓN DE LETREROS DE IDENTIFICACIÓN DE OFICINAS ASÍ COMO SEÑALES DIVERSAS DE PROTECCIÓN CIVIL PARA DIFERENTES SUCURSALES Y REPRESENTACIONES EN LA REPÚBLICA MEXICANA","4500000984","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-09-19T00:00:00.000Z","4500000984","ocds-0ud2q6-4500000984","365130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL GARCÍA GUTIERREZ, id=angel-garcia-gutierrez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365130","4500000984"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARÍA LUISA VILLEGAS DÍAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000989]","[{roles=supplier, name=MARÍA LUISA VILLEGAS DÍAZ, details={type=person}, id=maria-luisa-villegas-diaz}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000989-4500000989","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[maria-luisa-villegas-diaz]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES EN EDIFICIO SEDE SEDE ALTERNA OFICINAS METROPOLITANAS Y ALMACÉN VALLEJO DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE RECARGA DE EXTINTORES EN EDIFICIO SEDE SEDE ALTERNA OFICINAS METROPOLITANAS Y ALMACÉN VALLEJO DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000989","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000989-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000989}]","SERVICIO DE RECARGA DE EXTINTORES EN EDIFICIO SEDE SEDE ALTERNA OFICINAS METROPOLITANAS Y ALMACÉN VALLEJO DEL INSTITUTO FONACOT","4500000989","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2006-09-09T00:00:00.000Z","4500000989","ocds-0ud2q6-4500000989","60980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA LUISA VILLEGAS DÍAZ, id=maria-luisa-villegas-diaz}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60980","4500000989"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARÍA ELENA MARTÍNEZ VACAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000990]","[{roles=supplier, name=MARÍA ELENA MARTÍNEZ VACAS, details={type=person}, id=maria-elena-martinez-vacas}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000990-4500000990","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[maria-elena-martinez-vacas]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA COORDINACIÓN E IMPARTICIÓN DE UN TALLER DE INTEGRACIÓN Y FORMACIÓN DE COMPETENCIAS ORGANIZACIONALES A TRAVÉS DE ACTIVIDADES EDUCATIVAS RECREATIVAS Y CULTURALES ORIENTADAS EL CUIDADO DEL MEDIO AMBIENTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA COORDINACIÓN E IMPARTICIÓN DE UN TALLER DE INTEGRACIÓN Y FORMACIÓN DE COMPETENCIAS ORGANIZACIONALES A TRAVÉS DE ACTIVIDADES EDUCATIVAS RECREATIVAS Y CULTURALES ORIENTADAS EL CUIDADO DEL MEDIO AMBIENTE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000990}]","SERVICIO INTEGRAL PARA LA COORDINACIÓN E IMPARTICIÓN DE UN TALLER DE INTEGRACIÓN Y FORMACIÓN DE COMPETENCIAS ORGANIZACIONALES A TRAVÉS DE ACTIVIDADES EDUCATIVAS RECREATIVAS Y CULTURALES ORIENTADAS EL CUIDADO DEL MEDIO AMBIENTE","4500000990","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-09-14T00:00:00.000Z","4500000990","ocds-0ud2q6-4500000990","215000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA ELENA MARTÍNEZ VACAS, id=maria-elena-martinez-vacas}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215000","4500000990"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-13T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[AIR TRANSPORT SOLUTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000992]","[{roles=supplier, name=AIR TRANSPORT SOLUTION S.A. DE C.V., details={type=company}, id=air-transport-solution-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000992-4500000992","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[air-transport-solution-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE ARTÍCULOS PROMOCIONALES 2016 DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE DE ARTÍCULOS PROMOCIONALES 2016 DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000992","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000992-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000992}]","SERVICIO DE TRANSPORTE DE ARTÍCULOS PROMOCIONALES 2016 DEL INSTITUTO FONACOT","4500000992","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2016-09-30T00:00:00.000Z","4500000992","ocds-0ud2q6-4500000992","388068.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIR TRANSPORT SOLUTION S.A. DE C.V., id=air-transport-solution-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388068.89","4500000992"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION DE BANCOS DE MEXICO ABM AC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000702]","[{roles=supplier, name=ASOCIACION DE BANCOS DE MEXICO ABM AC., details={type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000702-4500000702","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[asociacion-de-bancos-de-mexico-abm-ac]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSCRIPCION DE FUNCIONARIOS DEL INSTITUTO FONACOT EN LA 78 CONVENCION BANCARIA","[{id=pot-1620519810584}]","INSCRIPCION DE FUNCIONARIOS DEL INSTITUTO FONACOT EN LA 78 CONVENCION BANCARIA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000702}]","INSCRIPCION DE FUNCIONARIOS DEL INSTITUTO FONACOT EN LA 78 CONVENCION BANCARIA","4500000702","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2015-03-20T00:00:00.000Z","4500000702","ocds-0ud2q6-4500000702","78750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE BANCOS DE MEXICO ABM AC., id=asociacion-de-bancos-de-mexico-abm-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78750","4500000702"
