"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008616&vv_provsino=0]","[{roles=supplier, name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, details={type=company}, id=instituto-nacional-de-antropologia-e-historia}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-147-09-4800008616","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[instituto-nacional-de-antropologia-e-historia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Visitas Guiadas","[{id=compranet3-1620530467436}]","18572002","Visitas Guiadas","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800008616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008616&vv_provsino=0}]","Visitas Guiadas","4800008616","PETRÓLEOS MEXICANOS","18572002-147-09","ocds-0ud2q6-18572002-147-09","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA, id=instituto-nacional-de-antropologia-e-historia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","4800008616"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[EXPLORA TOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115122&vv_provsino=0]","[{roles=supplier, name=EXPLORA TOURS, S.A. DE C.V., details={type=company}, id=explora-tours-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-147-10-4400115122","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[explora-tours-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE TRANSPORTACIýN DE INVITADOS AL LXXII ANIVERSARIO DE LA EXPROPIACIýN PETROLERA","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE TRANSPORTACIýN DE INVITADOS AL LXXII ANIVERSARIO DE LA EXPROPIACIýN PETROLERA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400115122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400115122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0147&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115122&vv_provsino=0}]","SERVICIO DE TRANSPORTACIýN DE INVITADOS AL LXXII ANIVERSARIO DE LA EXPROPIACIýN PETROLERA","4400115122","PETRÓLEOS MEXICANOS","18572002-147-10","ocds-0ud2q6-18572002-147-10","66500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLORA TOURS, S.A. DE C.V., id=explora-tours-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66500","4400115122"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTERARTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-523/2002&vv_provsino=0]","[{roles=supplier, name=INTERARTIS, S.A. DE C.V., details={type=company}, id=interartis-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-148-02-SC-60-523/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[interartis-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","IMPARTICION DE CURSOS DE INFORMATICA, MEDIANTE UN SISTEMA DE CAPACITACION EN LINEA PARA 300 USUARIOS DEL CORPORATIVO","[{id=compranet3-1620530467436}]","18572002","IMPARTICION DE CURSOS DE INFORMATICA, MEDIANTE UN SISTEMA DE CAPACITACION EN LINEA PARA 300 USUARIOS DEL CORPORATIVO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-523/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-523/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-523/2002&vv_provsino=0}]","IMPARTICION DE CURSOS DE INFORMATICA, MEDIANTE UN SISTEMA DE CAPACITACION EN LINEA PARA 300 USUARIOS DEL CORPORATIVO","SC-60-523/2002","PETRÓLEOS MEXICANOS","18572002-148-02","ocds-0ud2q6-18572002-148-02","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERARTIS, S.A. DE C.V., id=interartis-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","SC-60-523/2002"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[INTRAPROC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-50-170/2004&vv_provsino=0]","[{roles=supplier, name=INTRAPROC, S.A. DE C.V., details={type=company}, id=intraproc-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-148-04-SC-50-170/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[intraproc-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HARDWARE Y AL SOFTWARE DE LOS CENTROS DE EMISIÓN DE CREDENCIALES Y TOMA DE IMAGENES","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HARDWARE Y AL SOFTWARE DE LOS CENTROS DE EMISIÓN DE CREDENCIALES Y TOMA DE IMAGENES","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-50-170/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-50-170/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-50-170/2004&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HARDWARE Y AL SOFTWARE DE LOS CENTROS DE EMISIÓN DE CREDENCIALES Y TOMA DE IMAGENES","SC-50-170/2004","PETRÓLEOS MEXICANOS","18572002-148-04","ocds-0ud2q6-18572002-148-04","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRAPROC, S.A. DE C.V., id=intraproc-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","SC-50-170/2004"
"2021-05-09T03:21:07.000Z","2008-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERVIO REYES MAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400096069&vv_provsino=0]","[{roles=supplier, name=SERVIO REYES MAR, details={type=person}, id=servio-reyes-mar}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-148-08-4400096069","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[servio-reyes-mar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TALLER PARA LA CAPACITACIýN PARA LA REVISIýN DOCUMENTAL DEL SISTEMA DE GESTIýN DE LA CALIDAD DE LA GERENCIA DE SISTEMAS ADMINISTRATAIVOS","[{id=compranet3-1620530467436}]","18572002","TALLER PARA LA CAPACITACIýN PARA LA REVISIýN DOCUMENTAL DEL SISTEMA DE GESTIýN DE LA CALIDAD DE LA GERENCIA DE SISTEMAS ADMINISTRATAIVOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400096069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400096069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400096069&vv_provsino=0}]","TALLER PARA LA CAPACITACIýN PARA LA REVISIýN DOCUMENTAL DEL SISTEMA DE GESTIýN DE LA CALIDAD DE LA GERENCIA DE SISTEMAS ADMINISTRATAIVOS","4400096069","PETRÓLEOS MEXICANOS","18572002-148-08","ocds-0ud2q6-18572002-148-08","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIO REYES MAR, id=servio-reyes-mar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","4400096069"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ALFONSO RAUL DE JESUS FERRIZ SALINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009854&vv_provsino=0]","[{roles=supplier, name=ALFONSO RAUL DE JESUS FERRIZ SALINAS, details={type=person}, id=alfonso-raul-de-jesus-ferriz-salinas}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-148-09-4800009854","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[alfonso-raul-de-jesus-ferriz-salinas]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Coordinaciòn de logistica y operaciòn de la actividad deportiva recreativa yy cultural de ajedrez","[{id=compranet3-1620530467436}]","18572002","Coordinaciòn de logistica y operaciòn de la actividad deportiva recreativa yy cultural de ajedrez","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009854&vv_provsino=0}]","Coordinaciòn de logistica y operaciòn de la actividad deportiva recreativa yy cultural de ajedrez","4800009854","PETRÓLEOS MEXICANOS","18572002-148-09","ocds-0ud2q6-18572002-148-09","136000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO RAUL DE JESUS FERRIZ SALINAS, id=alfonso-raul-de-jesus-ferriz-salinas}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136000","4800009854"
"2021-05-09T03:21:07.000Z","2010-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-25T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ALIMENTOS PREPARADOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115118&vv_provsino=0]","[{roles=supplier, name=ALIMENTOS PREPARADOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=alimentos-preparados-industriales-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-148-10-4400115118","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[alimentos-preparados-industriales-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE BOX LUNCH PARA LOS INVITADOS AL LXXII ANIVERSARIO DE LA EXPROPIACIýN PETROLERA","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE BOX LUNCH PARA LOS INVITADOS AL LXXII ANIVERSARIO DE LA EXPROPIACIýN PETROLERA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400115118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400115118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400115118&vv_provsino=0}]","SERVICIO DE BOX LUNCH PARA LOS INVITADOS AL LXXII ANIVERSARIO DE LA EXPROPIACIýN PETROLERA","4400115118","PETRÓLEOS MEXICANOS","18572002-148-10","ocds-0ud2q6-18572002-148-10","267000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS PREPARADOS INDUSTRIALES, S.A. DE C.V., id=alimentos-preparados-industriales-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267000","4400115118"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ABARGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SC-10-402/2002&vv_provsino=0]","[{roles=supplier, name=ABARGON, S.A. DE C.V., details={type=company}, id=abargon-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-149-02-SC-10-402/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[abargon-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","DISEÑO DEL PORTAL OFICIAL UNICO DE INTERNET DE PEMEX INCLUYENDO SU MANUAL DE DESARROLLOS Y EL DISEÑO BASICO DEL INTRANET CORPORATIVO DE PEMEX","[{id=compranet3-1620530467436}]","18572002","DISEÑO DEL PORTAL OFICIAL UNICO DE INTERNET DE PEMEX INCLUYENDO SU MANUAL DE DESARROLLOS Y EL DISEÑO BASICO DEL INTRANET CORPORATIVO DE PEMEX","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-402/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-402/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SC-10-402/2002&vv_provsino=0}]","DISEÑO DEL PORTAL OFICIAL UNICO DE INTERNET DE PEMEX INCLUYENDO SU MANUAL DE DESARROLLOS Y EL DISEÑO BASICO DEL INTRANET CORPORATIVO DE PEMEX","SC-10-402/2002","PETRÓLEOS MEXICANOS","18572002-149-02","ocds-0ud2q6-18572002-149-02","443355.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABARGON, S.A. DE C.V., id=abargon-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443355.68","SC-10-402/2002"
"2021-05-09T03:21:07.000Z","2004-03-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-22T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[FUNDACION ROBERTO MEDELLIN S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-179/2004&vv_provsino=0]","[{roles=supplier, name=FUNDACION ROBERTO MEDELLIN S.C., details={type=company}, id=fundacion-roberto-medellin-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-149-04-SC-95-179/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[fundacion-roberto-medellin-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","IMPARTICION DEL CURSO-TALLER INTRODUCTORIO DE INTEGRACION DE EQUIPOS DE TRABAJO","[{id=compranet3-1620530467436}]","18572002","IMPARTICION DEL CURSO-TALLER INTRODUCTORIO DE INTEGRACION DE EQUIPOS DE TRABAJO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-179/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-179/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-179/2004&vv_provsino=0}]","IMPARTICION DEL CURSO-TALLER INTRODUCTORIO DE INTEGRACION DE EQUIPOS DE TRABAJO","SC-95-179/2004","PETRÓLEOS MEXICANOS","18572002-149-04","ocds-0ud2q6-18572002-149-04","258323","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION ROBERTO MEDELLIN S.C., id=fundacion-roberto-medellin-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258323","SC-95-179/2004"
"2021-05-09T03:21:07.000Z","2008-10-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-24T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERTRES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005641&vv_provsino=0]","[{roles=supplier, name=SERTRES DEL NORTE, S.A. DE C.V., details={type=company}, id=sertres-del-norte-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-149-08-4800005641","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sertres-del-norte-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ASý COMO EL SUMINISTRO DE PARTES Y COMPONENTES A LA INFRAESTRUCTURA DE SISTEMAS DE ENERGýA ININTERRUMPIBLE (UPS)","[{id=compranet3-1620530467436}]","18572002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ASý COMO EL SUMINISTRO DE PARTES Y COMPONENTES A LA INFRAESTRUCTURA DE SISTEMAS DE ENERGýA ININTERRUMPIBLE (UPS)","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800005641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800005641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800005641&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO, ASý COMO EL SUMINISTRO DE PARTES Y COMPONENTES A LA INFRAESTRUCTURA DE SISTEMAS DE ENERGýA ININTERRUMPIBLE (UPS)","4800005641","PETRÓLEOS MEXICANOS","18572002-149-08","ocds-0ud2q6-18572002-149-08","270479.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERTRES DEL NORTE, S.A. DE C.V., id=sertres-del-norte-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270479.5","4800005641"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CODIGO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009411&vv_provsino=0]","[{roles=supplier, name=CODIGO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=codigo-empresarial-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-149-09-4800009411","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[codigo-empresarial-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Mantenimiento preventivo y correctivo y suministro de partes para el sistema de accesos a los Centros de Computo de la DCF","[{id=compranet3-1620530467436}]","18572002","Mantenimiento preventivo y correctivo y suministro de partes para el sistema de accesos a los Centros de Computo de la DCF","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800009411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0149&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009411&vv_provsino=0}]","Mantenimiento preventivo y correctivo y suministro de partes para el sistema de accesos a los Centros de Computo de la DCF","4800009411","PETRÓLEOS MEXICANOS","18572002-149-09","ocds-0ud2q6-18572002-149-09","152957.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIGO EMPRESARIAL, S.A. DE C.V., id=codigo-empresarial-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152957.52","4800009411"
