"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-07-03T17:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[CIENTIFICA VACURI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","141,Adquisición de Materia Prima y Materiales de Laboratorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498343]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA VACURI SA DE CV, additionalIdentifiers={legalName=CIENTIFICA VACURI SA DE CV, scheme=RFC, verified=1, id=CVA131003QB0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vacuri-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E141-2018-1850102","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cientifica-vacuri-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-28T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","141,Adquisición de Materia Prima y Materiales de Laboratorio","[{id=compranet-1599767228359}]","Art. 41 fr. VII","012NEF001","false","Expirado","141,Adquisición de Materia Prima y Materiales de Laboratorio","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1850102","MX-CPA","MXN","141,Adquisición de Materia Prima y Materiales de Laboratorio","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498343}]","141,Adquisición de Materia Prima y Materiales de Laboratorio","1850102","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-06-29T00:00:00.000Z","1730381","ocds-0ud2q6-AA-012NEF001-E141-2018","false","[{}]","05. Adjudicación Directa LAASSP","584.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=CIENTIFICA VACURI SA DE CV, id=cientifica-vacuri-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","584.55","1850102"
"2019-09-11T10:42:05.000Z","2018-07-04T11:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[DIONICIO CUEVAS AGUILAR]","https://sites.google.com/site/cnetuc/directorio","142, Adquisición de equipo de protección (Goggles y Gafas)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498850]","[{address={countryName=México}, roles=supplier, name=DIONICIO CUEVAS AGUILAR, details={type=person}, id=dionicio-cuevas-aguilar}]","Nacional","MXN","Dirección General","AA-012NEF001-E142-2018-1850281","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dionicio-cuevas-aguilar]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-29T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","142, Adquisición de equipo de protección (Goggles y Gafas)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","142, Adquisición de equipo de protección (Goggles y Gafas)","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1850281","MX-CPA","MXN","142, Adquisición de equipo de protección (Goggles y Gafas)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1498850}]","142, Adquisición de equipo de protección (Goggles y Gafas)","1850281","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-07-31T00:00:00.000Z","1731252","ocds-0ud2q6-AA-012NEF001-E142-2018","false","[{}]","05. Adjudicación Directa LAASSP","181380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=DIONICIO CUEVAS AGUILAR, id=dionicio-cuevas-aguilar}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181380","1850281"
"2021-04-14T13:41:00.000Z","2019-06-28T18:10:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-10T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTITUTO BIOCLON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Faboterápico Antiviperino Polival.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691298]","[{address={countryName=México}, roles=supplier, name=INSTITUTO BIOCLON SA DE CV, additionalIdentifiers={legalName=INSTITUTO BIOCLON SA DE CV, scheme=RFC, verified=1, id=IBI980120V18}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-bioclon-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E142-2019-2096886","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instituto-bioclon-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-06-10T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Faboterápico Antiviperino Polival.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Faboterápico Antiviperino Polival.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2096886","MX-CPA","MXN","Adquisición de Faboterápico Antiviperino Polival.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2096886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691298}]","142, Adquisición de Faboterápico Antiviperino Polival.","2096886","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-06-18T00:00:00.000Z","1938805","ocds-0ud2q6-AA-012NEF001-E142-2019","false","[{}]","05. Adjudicación Directa LAASSP","5555040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTITUTO BIOCLON SA DE CV, id=instituto-bioclon-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5555040","2096886"
"2021-04-14T13:35:45.000Z","2021-02-05T10:45:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-17T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[UBICACION TECNOLOGICA EN LINEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Medidor de Temperatura.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941648]","[{address={countryName=México}, roles=supplier, name=UBICACION TECNOLOGICA EN LINEA SA DE CV, additionalIdentifiers={legalName=UBICACION TECNOLOGICA EN LINEA SA DE CV, scheme=RFC, verified=1, id=UTL1005258F2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ubicacion-tecnologica-en-linea-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E142-2020-2440770","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[ubicacion-tecnologica-en-linea-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-12-16T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Medidor de Temperatura.","[{id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Medidor de Temperatura.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2440770","MX-CPA","MXN","Adquisición de Medidor de Temperatura.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2440770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941648}]","142, Adquisición de Medidor de Temperatura.","2440770","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-12-31T00:00:00.000Z","2220131","ocds-0ud2q6-AA-012NEF001-E142-2020","false","[{}]","05. Adjudicación Directa LAASSP","222180","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=UBICACION TECNOLOGICA EN LINEA SA DE CV, id=ubicacion-tecnologica-en-linea-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222180","2440770"
"2021-10-10T14:23:45.000Z","2021-09-15T14:58:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SERVICIOS EMPRESARIALES INTEGRALES JLFMI SC]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materias Primas y Materiales de Producción y Comercialización, Tarimas de Plástico para Racks.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034040]","[{address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES INTEGRALES JLFMI SC, additionalIdentifiers={legalName=SERVICIOS EMPRESARIALES INTEGRALES JLFMI SC, scheme=RFC, verified=1, id=SEI2105216YA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-empresariales-integrales-jlfmi-sc}]","Nacional","MXN","Dirección General","AA-012NEF001-E142-2021-2586772","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[servicios-empresariales-integrales-jlfmi-sc]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-08-02T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materias Primas y Materiales de Producción y Comercialización, Tarimas de Plástico para Racks.","[{id=compranet-1633910400004}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Materias Primas y Materiales de Producción y Comercialización, Tarimas de Plástico para Racks.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2586772","MX-CPA","MXN","Adquisición de Materias Primas y Materiales de Producción y Comercialización, Tarimas de Plástico para Racks.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034040}]","142, Adquisición de Tarimas de Plástico para Racks.","2586772","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-08-31T00:00:00.000Z","2329529","ocds-0ud2q6-AA-012NEF001-E142-2021","false","[{}]","05. Adjudicación Directa LAASSP","565994.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SERVICIOS EMPRESARIALES INTEGRALES JLFMI SC, id=servicios-empresariales-integrales-jlfmi-sc}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565994.42","2586772"
"2019-09-11T10:42:05.000Z","2018-07-04T13:04:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-20T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[BGR, S.A.]","https://sites.google.com/site/cnetuc/directorio","143, Adquisición de Primate No Humano Maccaca Facicularis","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499122]","[{address={countryName=Panamá}, roles=supplier, name=BGR, S.A., details={type=company}, id=bgr-sa}]","Internacional","USD","Dirección General","AA-012NEF001-E143-2018-1850549","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[bgr-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-05-28T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","143, Adquisición de Primate No Humano Maccaca Facicularis","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NEF001","false","Expirado","143, Adquisición de Primate No Humano Maccaca Facicularis","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1850549","MX-CPA","USD","143, Adquisición de Primate No Humano Maccaca Facicularis","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1499122}]","143, Adquisición de Primate No Humano Maccaca Facicularis","1850549","No se utilizó el Contrato Marco","Mixta","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-11-16T00:00:00.000Z","1731309","ocds-0ud2q6-AA-012NEF001-E143-2018","false","[{}]","05. Adjudicación Directa LAASSP","508860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=BGR, S.A., id=bgr-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","508860","1850549"
"2021-04-14T13:41:00.000Z","2019-06-28T18:10:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-14T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Meningococo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691234]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E143-2019-2096966","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-06-14T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Meningococo.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Meningococo.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2096966","MX-CPA","MXN","Adquisición de Vacuna Meningococo.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2096966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691234}]","143, Adquisición de Vacuna Meningococo.","2096966","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-06-17T00:00:00.000Z","1938842","ocds-0ud2q6-AA-012NEF001-E143-2019","false","[{}]","05. Adjudicación Directa LAASSP","5271.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5271.75","2096966"
"2021-04-14T13:35:45.000Z","2021-02-26T17:55:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MICROSOFT CORPORATION]","https://sites.google.com/site/cnetuc/directorio","Servicio de derechos de uso de Licenciamiento y soporte técnico para el Software Microsoft.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942084]","[{identifier={legalName=MICROSOFT CORPORATION, scheme=RUPC, id=454636, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT CORPORATION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsoft-corporation}]","Nacional","USD","Dirección General","AA-012NEF001-E143-2020-2441376","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[microsoft-corporation]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-10-08T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de derechos de uso de Licenciamiento y soporte técnico para el Software Microsoft.","[{id=compranet-1618437772132}]","Art. 41 fr. I","012NEF001","false","Expirado","Servicio de derechos de uso de Licenciamiento y soporte técnico para el Software Microsoft.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2441376","MX-CPA","USD","Servicio de derechos de uso de Licenciamiento y soporte técnico para el Software Microsoft.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2441376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942084}]","143, Servicio de derechos de uso de Licenciamiento y soporte técnico.","2441376","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-12-31T00:00:00.000Z","2220618","ocds-0ud2q6-AA-012NEF001-E143-2020","false","[{}]","05. Adjudicación Directa LAASSP","345019.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MICROSOFT CORPORATION, id=microsoft-corporation}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345019.42","2441376"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Juan Rosas Ruiz]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Juan Rosas Ruiz, details={type=person}, id=juan-rosas-ruiz}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890327","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juan-rosas-ruiz]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890327","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890327","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-24T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","79650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Juan Rosas Ruiz, id=juan-rosas-ruiz}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79650","1890327","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Jesús Adrián Volcanes Arredondo]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=Jesús Adrián Volcanes Arredondo, details={type=person}, id=jesus-adrian-volcanes-arredondo}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890314","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jesus-adrian-volcanes-arredondo]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890314","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890314","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-24T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","121500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Jesús Adrián Volcanes Arredondo, id=jesus-adrian-volcanes-arredondo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121500","1890314","true"
"2019-09-11T10:42:05.000Z","2018-08-08T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[REYES DOMINGUEZ URQUIZO]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197]","[{address={countryName=México}, roles=supplier, name=REYES DOMINGUEZ URQUIZO, details={type=person}, id=reyes-dominguez-urquizo}]","Nacional","MXN","Dirección General","AA-012NEF001-E157-2018-1890031","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[reyes-dominguez-urquizo]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-07-27T11:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","Servicios Profesionales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","Servicios Profesionales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1890031","MX-CPA","MXN","Servicios Profesionales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1534197}]","157, Servicios Profesionales","1890031","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-01-31T00:00:00.000Z","1768192","ocds-0ud2q6-AA-012NEF001-E157-2018","false","[{}]","05. Adjudicación Directa LAASSP","75600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=REYES DOMINGUEZ URQUIZO, id=reyes-dominguez-urquizo}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","1890031","true"
