"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[I.CA.SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=I.CA.SURTILAB, S.A. DE C.V., details={type=company}, id=icasurtilab-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-005-07-CSCT-DRM-AD-007/07","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[icasurtilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciýn de Bienes","[{id=compranet3-1620530467436}]","9038","Adquisiciýn de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Bienes","CSCT-DRM-AD-007/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-005-07","ocds-0ud2q6-00009038-005-07","879037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.CA.SURTILAB, S.A. DE C.V., id=icasurtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","879037","CSCT-DRM-AD-007/07"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[I.CA.SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=I.CA.SURTILAB, S.A. DE C.V., details={type=company}, id=icasurtilab-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-005-09-CSCT-DRM-AD-007/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[icasurtilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","9038","Adquisiciones","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-007/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisiciones","CSCT-DRM-AD-007/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-005-09","ocds-0ud2q6-00009038-005-09","350989.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.CA.SURTILAB, S.A. DE C.V., id=icasurtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350989.01","CSCT-DRM-AD-007/09"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[I.CA.SURTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=I.CA.SURTILAB, S.A. DE C.V., details={type=company}, id=icasurtilab-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-005-10-CSCT-DRM-AD-011/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[icasurtilab-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-011/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-011/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Bienes","CSCT-DRM-AD-011/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-005-10","ocds-0ud2q6-00009038-005-10","344879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I.CA.SURTILAB, S.A. DE C.V., id=icasurtilab-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344879","CSCT-DRM-AD-011/10"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-006-02-CSCT-DRM-AD-008/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","ADQUISICION DE BIENES Y SERVICIOS","[{id=compranet3-1620530467436}]","9038","ADQUISICION DE BIENES Y SERVICIOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-008/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES Y SERVICIOS","CSCT-DRM-AD-008/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-02","ocds-0ud2q6-00009038-006-02","7626600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7626600","CSCT-DRM-AD-008/02"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V., details={type=company}, id=uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-006-03-CSCT-DRM-AD-012/03","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de bienes y servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes y servicios","CSCT-DRM-AD-012/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-03","ocds-0ud2q6-00009038-006-03","66590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V., id=uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66590","CSCT-DRM-AD-012/03"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ROBERTO JAIME GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROBERTO JAIME GONZÁLEZ, details={type=person}, id=roberto-jaime-gonzalez}]","Nacional","MXN","Centro SCT Sonora","00009038-006-03-CSCT-DRM-AD-011/03","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[roberto-jaime-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de bienes y servicios","[{id=compranet3-1620530467436}]","9038","Adquisición de bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-011/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de bienes y servicios","CSCT-DRM-AD-011/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-03","ocds-0ud2q6-00009038-006-03","179754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JAIME GONZÁLEZ, id=roberto-jaime-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179754","CSCT-DRM-AD-011/03"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[YONO ALTA MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=YONO ALTA MODA, S.A. DE C.V., details={type=company}, id=yono-alta-moda-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-006-04-CSCT-DRM-AD-009/04","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[yono-alta-moda-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisicion de Bienes","[{id=compranet3-1620530467436}]","9038","Adquisicion de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-009/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisicion de Bienes","CSCT-DRM-AD-009/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-04","ocds-0ud2q6-00009038-006-04","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YONO ALTA MODA, S.A. DE C.V., id=yono-alta-moda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","CSCT-DRM-AD-009/04"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V., details={type=company}, id=uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-006-05-CSCT-DRM-AD-007/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","bienes","[{id=compranet3-1620530467436}]","9038","bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","bienes","CSCT-DRM-AD-007/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-05","ocds-0ud2q6-00009038-006-05","8990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V., id=uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8990","CSCT-DRM-AD-007/05"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[FRANQUICIA OPERADORA DE BOLETOS VADO DEL RIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANQUICIA OPERADORA DE BOLETOS VADO DEL RIO, S.A. DE C.V., details={type=company}, id=franquicia-operadora-de-boletos-vado-del-rio-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-006-06-CSCT-DRM-AD-008/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[franquicia-operadora-de-boletos-vado-del-rio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-008/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-008/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Bienes","CSCT-DRM-AD-008/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-06","ocds-0ud2q6-00009038-006-06","2133750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANQUICIA OPERADORA DE BOLETOS VADO DEL RIO, S.A. DE C.V., id=franquicia-operadora-de-boletos-vado-del-rio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133750","CSCT-DRM-AD-008/06"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[VIAJES SONOTOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-010/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES SONOTOURS, S.A. DE C.V., details={type=company}, id=viajes-sonotours-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-006-08-CSCT-DRM-AD-010/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[viajes-sonotours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-010/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio","CSCT-DRM-AD-010/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-08","ocds-0ud2q6-00009038-006-08","1920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES SONOTOURS, S.A. DE C.V., id=viajes-sonotours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920","CSCT-DRM-AD-010/08"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[VIAJES INTERNACIONALES MONARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIAJES INTERNACIONALES MONARCA, S.A. DE C.V., details={type=company}, id=viajes-internacionales-monarca-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-006-09-CSCT-DRM-AD-009/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[viajes-internacionales-monarca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicios","CSCT-DRM-AD-009/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-09","ocds-0ud2q6-00009038-006-09","2700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES INTERNACIONALES MONARCA, S.A. DE C.V., id=viajes-internacionales-monarca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700000","CSCT-DRM-AD-009/09"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[AMERIMEX IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-013/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMERIMEX IMPORTACIONES, S.A. DE C.V., details={type=company}, id=amerimex-importaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-007-03-CSCT-DRM-AD-013/03","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[amerimex-importaciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisicion de Bienes y servicios","[{id=compranet3-1620530467436}]","9038","Adquisicion de Bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-013/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-013/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-013/03&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes y servicios","CSCT-DRM-AD-013/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-007-03","ocds-0ud2q6-00009038-007-03","142764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX IMPORTACIONES, S.A. DE C.V., id=amerimex-importaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142764","CSCT-DRM-AD-013/03"
