"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CPS13/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CPS13/2011-SG/CONAPRED/CPS13/2011","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CPS13/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CPS13/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CPS13/2011}]","SERVICIO DE SEGURO DE VIDA INSTITUCIONAL Y SEGURO DE SEPARACIÓN INDIVIDUALIZADO","SG/CONAPRED/CPS13/2011","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2011-12-31T00:00:00.000Z","SG/CONAPRED/CPS13/2011","ocds-0ud2q6-SG/CONAPRED/CPS13/2011","419577.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419577.23","SG/CONAPRED/CPS13/2011"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CPS14/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CPS14/2011-SG/CONAPRED/CPS14/2011","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CPS14/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CPS14/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CPS14/2011}]","SERVICIO DE SEGURO DE GASTOS MÉDICOS MAYORES","SG/CONAPRED/CPS14/2011","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2011-12-31T00:00:00.000Z","SG/CONAPRED/CPS14/2011","ocds-0ud2q6-SG/CONAPRED/CPS14/2011","3395788.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3395788.96","SG/CONAPRED/CPS14/2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNA06/2010]","[{roles=supplier, name=METLIFE MÉXICO S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","SG/CONAPRED/CNA06/2010-SG/CONAPRED/CNA06/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADO","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","SG/CONAPRED/CNA06/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CONAPRED/CNA06/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CONAPRED/CNA06/2010}]","SERVICIO DE SEGURO DE VIDA Y SEPARACIÓN INDIVIDUALIZADO","SG/CONAPRED/CNA06/2010","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","SG/CONAPRED/CNA06/2010","ocds-0ud2q6-SG/CONAPRED/CNA06/2010","465592.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S. A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465592.56","SG/CONAPRED/CNA06/2010"
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[METLIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-55]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-55-SG-2014-55","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE SEPARACION INDIVIDUALIZADO Y SEGURO INSTITUCIONAL DE VIDA","[{id=pot-1620519810584}]","SEGURO DE SEPARACION INDIVIDUALIZADO Y SEGURO INSTITUCIONAL DE VIDA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-55}]","SEGURO DE SEPARACION INDIVIDUALIZADO Y SEGURO INSTITUCIONAL DE VIDA","SG-2014-55","CENTRO NACIONAL DE METROLOGIA","2014-12-31T00:00:00.000Z","SG-2014-55","ocds-0ud2q6-SG-2014-55","9278287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9278287","SG-2014-55"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[METLIFE MÉXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/047/11-A]","[{roles=supplier, name=METLIFE MÉXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","OFICINAS CENTRALES.","SDA/047/11-A-SDA/047/11-A","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE GASTOS MEDICOS MAYORES PARA OC/TAM/VER/MZT/CENC","[{id=pot-1620519810584}]","PÓLIZA DE GASTOS MEDICOS MAYORES PARA OC/TAM/VER/MZT/CENC","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/047/11-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/047/11-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/047/11-A}]","PÓLIZA DE GASTOS MEDICOS MAYORES PARA OC/TAM/VER/MZT/CENC","SDA/047/11-A","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-12-31T00:00:00.000Z","SDA/047/11-A","ocds-0ud2q6-SDA/047/11-A","920069.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A, id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","920069.87","SDA/047/11-A"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-INV-01/13, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","OFICIALÍA MAYOR","SRE-DRM-INV-01/13-SRE-DRM-INV-01/13","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[metlife-mexico-sa]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SEGURO DE VIDA PARA LOS PRESTADORES DE SERVICIO CONTRATADOS EN LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR EN LOS ESTADOS UNIDOS DE AMÉRICA Y CANADÁ.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SEGURO DE VIDA PARA LOS PRESTADORES DE SERVICIO CONTRATADOS EN LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR EN LOS ESTADOS UNIDOS DE AMÉRICA Y CANADÁ.","limited","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-INV-01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-INV-01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-INV-01/13}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-INV-01/13-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/510}]","CONTRATACIÓN DEL SEGURO DE VIDA PARA LOS PRESTADORES DE SERVICIO CONTRATADOS EN LAS REPRESENTACIONES DE MÉXICO EN EL EXTERIOR EN LOS ESTADOS UNIDOS DE AMÉRICA Y CANADÁ.","SRE-DRM-INV-01/13","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","SRE-DRM-INV-01/13","ocds-0ud2q6-SRE-DRM-INV-01/13","1414079.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1414079.97","SRE-DRM-INV-01/13"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/105/2008]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/105/2008-SSP/PFP/CNS/105/2008","[contract]","secretaria-general-policia-federal","[metlife-mexico-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","No. LPN-22100003-014-08 CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA PERSONAL OPERATIVO-ADMINISTRATIVO DE LA P. F. P ASÍ COMO LA ADMÓN. DE UN FONDO DE GASTOS MÉDICOS PARA CADETES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA P. F. P Y SEDES ALTERNAS MONTO POR CONCEPTO :CONCEPTO 1 90 256 506.59 M.N. CONCEPTO 2 EL 1 000 000.00","[{id=pot-1620519810584}]","No. LPN-22100003-014-08 CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA PERSONAL OPERATIVO-ADMINISTRATIVO DE LA P. F. P ASÍ COMO LA ADMÓN. DE UN FONDO DE GASTOS MÉDICOS PARA CADETES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA P. F. P Y SEDES ALTERNAS MONTO POR CONCEPTO :CONCEPTO 1 90 256 506.59 M.N. CONCEPTO 2 EL 1 000 000.00","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/105/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/105/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/105/2008}]","No. LPN-22100003-014-08 CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA PERSONAL OPERATIVO-ADMINISTRATIVO DE LA P. F. P ASÍ COMO LA ADMÓN. DE UN FONDO DE GASTOS MÉDICOS PARA CADETES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA P. F. P Y SEDES ALTERNAS MONTO POR CONCEPTO :CONCEPTO 1 90 256 506.59 M.N. CONCEPTO 2 EL 1 000 000.00","SSP/PFP/CNS/105/2008","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/105/2008","ocds-0ud2q6-SSP/PFP/CNS/105/2008","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SSP/PFP/CNS/105/2008"
"2021-05-09T00:24:27.000Z","2017-05-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-039-17]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-039-17-SPM-DCAF-SRM-S-039-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","[{id=pot-1620519810584}]","SEGURO PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-039-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-039-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-039-17}]","SEGURO PARA EL PERSONAL DEL SERVICIO POSTAL MEXICANO","SPM-DCAF-SRM-S-039-17","SERVICIO POSTAL MEXICANO","2018-04-30T00:00:00.000Z","SPM-DCAF-SRM-S-039-17","ocds-0ud2q6-SPM-DCAF-SRM-S-039-17","1.225327842E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.225327842E7","SPM-DCAF-SRM-S-039-17"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-13]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-014-13-SPM-DCAF-SRM-S-014-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-014-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-014-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-014-13}]","PÓLIZA DE SEGURO COLECTIVO DE RETIRO","SPM-DCAF-SRM-S-014-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-014-13","ocds-0ud2q6-SPM-DCAF-SRM-S-014-13","7076513.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076513.2","SPM-DCAF-SRM-S-014-13"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-015-13]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-015-13-SPM-DCAF-SRM-S-015-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MÉDICOS MAYORES","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-015-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-015-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-015-13}]","SEGURO DE GASTOS MÉDICOS MAYORES","SPM-DCAF-SRM-S-015-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-015-13","ocds-0ud2q6-SPM-DCAF-SRM-S-015-13","2819238.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2819238.83","SPM-DCAF-SRM-S-015-13"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-016-13]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-016-13-SPM-DCAF-SRM-S-016-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[metlife-mexico-sa]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","[{id=pot-1620519810584}]","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-016-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-016-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-016-13}]","SEGURO DE VIDA CON EL BENEFICIO ADICIONAL DEL SEGURO DE SEPARACIÓN INDIVIDUALIZADO","SPM-DCAF-SRM-S-016-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-016-13","ocds-0ud2q6-SPM-DCAF-SRM-S-016-13","3.202351187E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.202351187E7","SPM-DCAF-SRM-S-016-13"
