"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T13:34:28.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FEDERACION COSTARRICENSE DE TAEKWONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021700001]","568.480882","[{identifier={scheme=Registro Nacional, id=3002660565, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FABRICA DE PRODUCTOS JACK´S 200 MTS OESTE, 100 MTS SUR Y 100 MTS OESTE, FRENTE A LAS OFICINAS DEL MINISTERIO DE SALUD EN PAVAS Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FEDERACION COSTARRICENSE DE TAEKWONDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=federacion-costarricense-de-taekwondo}]","5800000","CRC","568.480882","Municipalidad de Heredia","2020CD-000007-0021700001-432020020200004","[contract]","municipalidad-de-heredia","[federacion-costarricense-de-taekwondo]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO AL PRE OLIMPICO DE TAEKWONDO A RELIZARSE EN EL PALACIO DE LOS DEPORTES EN HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200004","10000000","10000000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0021700001}]","Heredia","432020020200004","2020-04-10T13:34:28.000Z","2020CD-000007-0021700001","ocds-rwubve-2020CD-000007-0021700001","[SERVICIOS]","5684808820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FEDERACION COSTARRICENSE DE TAEKWONDO, id=federacion-costarricense-de-taekwondo}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","5684808820","432020020200004"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T09:50:15.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[NEON NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101003718, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Fabrica de resortes Vicar, 50 mts norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NEON NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=neon-nieto-sociedad-anonima}]","1500000","CRC",,"Municipalidad de Heredia","2020CD-000152-0021700001-432020020200169","[contract]","municipalidad-de-heredia","[neon-nieto-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ROTULOS ILUMINADOS CON LOGOS DE LA MUNICIPALIDAD DE HEREDIA, PARA EL CENTRO CIVICO POR LA PAZ EN GUARARI","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200169",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000152-0021700001}]","Heredia","432020020200169","2021-01-17T09:50:15.000Z","2020CD-000152-0021700001","ocds-rwubve-2020CD-000152-0021700001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NEON NIETO SOCIEDAD ANONIMA, id=neon-nieto-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432020020200169","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T12:04:31.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[JUTURNA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101561735, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur 375 metros este de Plaza Obelisco Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=JUTURNA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juturna-sociedad-anonima}]","1700487.67","CRC",,"Municipalidad de Heredia","2020CD-000156-0021700001-432020020200187","[contract]","municipalidad-de-heredia","[juturna-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL Y MANTENIMIENTO DE DISPENSADORES DE AGUA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000156-0021700001}]","Heredia","432020020200187","2021-12-22T12:04:31.000Z","2020CD-000156-0021700001","ocds-rwubve-2020CD-000156-0021700001","[SERVICIOS]","1700487.67","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JUTURNA SOCIEDAD ANONIMA, id=juturna-sociedad-anonima}]","1700487.67","https://www.sicop.go.cr/index.jsp","buyer","1700487.67","432020020200187","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T13:35:44.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FRESA MUSIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101489284, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur este del complejo Rafael Rodríguez San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FRESA MUSIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fresa-music-sociedad-anonima}]","353800","CRC",,"Municipalidad de Heredia","2020CD-000141-0021700001-432020020200170","[contract]","municipalidad-de-heredia","[fresa-music-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMUNICACION PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000141-0021700001}]","Heredia","432020020200170","2021-01-17T13:35:44.000Z","2020CD-000141-0021700001","ocds-rwubve-2020CD-000141-0021700001","[BIENES]","295200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FRESA MUSIC SOCIEDAD ANONIMA, id=fresa-music-sociedad-anonima}]","353800","https://www.sicop.go.cr/index.jsp","buyer","295200","432020020200170","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T16:09:12.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0021700001]",,"[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","8000000","CRC",,"Municipalidad de Heredia","2020CD-000145-0021700001-432020020200174","[contract]","municipalidad-de-heredia","[electrotecnica-sa-soporte-critico-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UPS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000145-0021700001}]","Heredia","432020020200174","2021-02-17T16:09:12.000Z","2020CD-000145-0021700001","ocds-rwubve-2020CD-000145-0021700001","[BIENES]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432020020200174","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T13:35:02.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MULTISERVICIOS PROFESIONALES MULTIPRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101322006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, San Francisco, Bo. La Esperanza, Locales Las Flores, No. 6, 7 y 8. San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MULTISERVICIOS PROFESIONALES MULTIPRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multiservicios-profesionales-multipro-sociedad-anonima}]","450000","CRC",,"Municipalidad de Heredia","2020CD-000147-0021700001-432020020200171","[contract]","municipalidad-de-heredia","[multiservicios-profesionales-multipro-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ACTUALIZACION DEL PLAN DE EMERGENCIAS DEL CAMPO FERIAL","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200171",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0021700001}]","Heredia","432020020200171","2021-02-17T13:35:02.000Z","2020CD-000147-0021700001","ocds-rwubve-2020CD-000147-0021700001","[SERVICIOS]","425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTISERVICIOS PROFESIONALES MULTIPRO SOCIEDAD ANONIMA, id=multiservicios-profesionales-multipro-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","425000","432020020200171","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T10:39:59.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SIDESYS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3102712469, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 3, Boulevard Dent Edificio Alvmaral San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SIDESYS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sidesys-sociedad-de-responsabilidad-limitada}]","2000000","CRC",,"Municipalidad de Heredia","2020CD-000149-0021700001-432020020200180","[contract]","municipalidad-de-heredia","[sidesys-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA INSTALACION Y MANTENIMIENTO DE SOFTWARE DE ASIGNACION DE CITAS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000149-0021700001}]","Heredia","432020020200180","2021-12-18T10:39:59.000Z","2020CD-000149-0021700001","ocds-rwubve-2020CD-000149-0021700001","[BIENES]","1797000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SIDESYS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=sidesys-sociedad-de-responsabilidad-limitada}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1797000","432020020200180","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T12:33:31.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CARICO C.R. GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000151-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101287972, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la POPS detrás del Walmart 200 sur San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARICO C.R. GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=carico-cr-group-sociedad-anonima}]","1500000","CRC",,"Municipalidad de Heredia","2020CD-000151-0021700001-432020020200181","[contract]","municipalidad-de-heredia","[carico-cr-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL Y MANTENIMIENTO DE DISPENSADOR DE AGUA PARA EL CENTRO CIVICO POR LA PAZ","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200181",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000151-0021700001}]","Heredia","432020020200181","2021-12-18T12:33:31.000Z","2020CD-000151-0021700001","ocds-rwubve-2020CD-000151-0021700001","[SERVICIOS]","1098850","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARICO C.R. GROUP SOCIEDAD ANONIMA, id=carico-cr-group-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1098850","432020020200181","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T14:26:48.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0021700001]","604.63372","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","3518000","CRC","604.63372","Municipalidad de Heredia","2020CD-000155-0021700001-432020020200193","[contract]","municipalidad-de-heredia","[gb-sys-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE DESARROLLO E IMPLEMENTACION DE APLICACIÓN MOVIL PARA EL DEPARTAMENTO DE CONTROL FISCAL Y URBANO DE LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200193","5780","5780","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0021700001}]","Heredia","432020020200193","2021-12-22T14:26:48.000Z","2020CD-000155-0021700001","ocds-rwubve-2020CD-000155-0021700001","[SERVICIOS]","3494782.9","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","3518000","https://www.sicop.go.cr/index.jsp","buyer","3494782.9","432020020200193","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T17:17:28.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000154-0021700001]","606.839563","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","999999.84","CRC","606.839563","Municipalidad de Heredia","2020CD-000154-0021700001-432020020200176","[contract]","municipalidad-de-heredia","[soporte-critico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA REPARACION Y SUSTITUCION DE BATERIAS DE LAS UPS DE LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200176","1440","1440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000154-0021700001}]","Heredia","432020020200176","2021-02-17T17:17:28.000Z","2020CD-000154-0021700001","ocds-rwubve-2020CD-000154-0021700001","[BIENES]","873848.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","999999.84","https://www.sicop.go.cr/index.jsp","buyer","873848.97","432020020200176","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T11:38:35.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","340000","CRC",,"Municipalidad de Heredia","2020CD-000157-0021700001-432021020200004","[contract]","municipalidad-de-heredia","[jopco-de-centro-america-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001}]","Heredia","432021020200004","2021-03-05T11:38:35.000Z","2020CD-000157-0021700001","ocds-rwubve-2020CD-000157-0021700001","[BIENES]","359700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","359700","432021020200004","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T11:33:21.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101634985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle del Comercio, frente al Bar Centro de Amigos, bajos del Hotel Colón Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-y-desarrollos-ari-he-sociedad-anonima}]","340000","CRC",,"Municipalidad de Heredia","2020CD-000157-0021700001-432021020200002","[contract]","municipalidad-de-heredia","[inversiones-y-desarrollos-ari-he-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001}]","Heredia","432021020200002","2021-03-05T11:33:21.000Z","2020CD-000157-0021700001","ocds-rwubve-2020CD-000157-0021700001","[BIENES]","425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES Y DESARROLLOS ARI-HE SOCIEDAD ANONIMA, id=inversiones-y-desarrollos-ari-he-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","425000","432021020200002","true"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-05T11:12:25.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","340000","CRC",,"Municipalidad de Heredia","2020CD-000157-0021700001-432021020200005","[contract]","municipalidad-de-heredia","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE LIMPIEZA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0021700001}]","Heredia","432021020200005","2021-03-05T11:12:25.000Z","2020CD-000157-0021700001","ocds-rwubve-2020CD-000157-0021700001","[BIENES]","87600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","340000","https://www.sicop.go.cr/index.jsp","buyer","87600","432021020200005","true"
