"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T15:31:29.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","1167812","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000150-0013000001-432019000100141","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra de abarrotes para reuniones de Cancillería","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0013000001}]",,"432019000100141",,"2019CD-000150-0013000001","ocds-rwubve-2019CD-000150-0013000001","[BIENES/SERVICIOS]","1167812","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","1167812","https://www.sicop.go.cr/index.jsp","buyer","1167812","432019000100141",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T08:24:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0001102104]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","947016","CRC","Caja Costarricense de Seguro Social","2021CD-000024-0001102104-432021210400040","[contract]","caja-costarricense-de-seguro-social","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tortillas de maíz y queso amarillo procesado","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0001102104}]",,"432021210400040","2022-06-09T08:24:42.000Z","2021CD-000024-0001102104","ocds-rwubve-2021CD-000024-0001102104","[BIENES]","1047456","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","947016","https://www.sicop.go.cr/index.jsp","buyer","1047456","432021210400040","2021-06-08T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-10T15:39:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","1024786.31","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000021-0012300001-432020004000052","[contract]","tribunal-supremo-de-elecciones","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS (CNP VARIOS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0012300001}]",,"432020004000052",,"2020CD-000021-0012300001","ocds-rwubve-2020CD-000021-0012300001","[BIENES]","1024786.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","1024786.31","https://www.sicop.go.cr/index.jsp","buyer","1024786.31","432020004000052",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T14:29:24.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0008700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","999578","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2019CD-000031-0008700001-432019004900056","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432019004900056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0008700001}]",,"432019004900056",,"2019CD-000031-0008700001","ocds-rwubve-2019CD-000031-0008700001","[BIENES/SERVICIOS]","999578","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","999578","https://www.sicop.go.cr/index.jsp","buyer","999578","432019004900056",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-29T16:49:07.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","988042.9199999999","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000106-0012300001-432020004000187","[contract]","tribunal-supremo-de-elecciones","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS ALIMENTICIOS CON EL CNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0012300001}]",,"432020004000187",,"2020CD-000106-0012300001","ocds-rwubve-2020CD-000106-0012300001","[BIENES]","988042.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","988042.9199999999","https://www.sicop.go.cr/index.jsp","buyer","988042.92","432020004000187",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T12:29:19.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","974556","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000058-0012300001-432019004000073","[contract]","tribunal-supremo-de-elecciones","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS CON CONSEJO NACIONAL DE PRODUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000058-0012300001}]",,"432019004000073",,"2019CD-000058-0012300001","ocds-rwubve-2019CD-000058-0012300001","[BIENES]","974556","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","974556","https://www.sicop.go.cr/index.jsp","buyer","974556","432019004000073",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T14:38:55.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0009300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","800000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2019CD-000002-0009300001-432019001800001","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro de abarrotes del CNP para el MICITT","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432019001800001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0009300001}]",,"432019001800001","2019-03-15T14:38:55.000Z","2019CD-000002-0009300001","ocds-rwubve-2019CD-000002-0009300001","[BIENES/SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432019001800001",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T09:14:34.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000365-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","689636","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000365-0012300001-432019004000576","[contract]","tribunal-supremo-de-elecciones","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS CON EL CNP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000576","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000365-0012300001}]",,"432019004000576",,"2019CD-000365-0012300001","ocds-rwubve-2019CD-000365-0012300001","[BIENES]","689636","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","689636","https://www.sicop.go.cr/index.jsp","buyer","689636","432019004000576",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T15:46:15.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0000700001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","646751","CRC","Municipalidad de Grecia","2020CD-000115-0000700001-432020051600104","[contract]","municipalidad-de-grecia","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL LIQUIDO PARA FRICCIONES ENVASE DE UN LITRO 70% VOL VOLUMEN, PRESENTACIÓN GALÓN DE 3,785 L, Marca FANAL Modelo Alcohol Etílico, Presentación 1 Litro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","limited","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432020051600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020051600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000115-0000700001}]","Alajuela","432020051600104","2020-12-20T15:46:15.000Z","2020CD-000115-0000700001","ocds-rwubve-2020CD-000115-0000700001","[BIENES]","646751","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","646751","https://www.sicop.go.cr/index.jsp","buyer","646751","432020051600104","2020-11-19T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-19T16:09:43.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","512903","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000035-0012300001-432019004000047","[contract]","tribunal-supremo-de-elecciones","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS CON CONSEJO NACIONAL DE PRODUCCIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0012300001}]",,"432019004000047",,"2019CD-000035-0012300001","ocds-rwubve-2019CD-000035-0012300001","[BIENES]","512903","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","512903","https://www.sicop.go.cr/index.jsp","buyer","512903","432019004000047",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T13:40:08.000Z","Costa Rica","MINISTERIO DE AMBIENTE Y ENERGIA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0010800001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","515046","CRC","MINISTERIO DE AMBIENTE Y ENERGIA","2019CD-000101-0010800001-432019000100137","[contract]","ministerio-de-ambiente-y-energia","[consejo-nacional-de-produccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos y bebidas con el CNP para la DA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-ambiente-y-energia","MINISTERIO DE AMBIENTE Y ENERGIA","ministerio-de-ambiente-y-energia","432019000100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0010800001}]",,"432019000100137","2020-12-02T13:40:08.000Z","2019CD-000101-0010800001","ocds-rwubve-2019CD-000101-0010800001","[SERVICIOS]","511292","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","515046","https://www.sicop.go.cr/index.jsp","buyer","511292","432019000100137",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T14:49:51.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0010300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","499938","CRC","CENTRO NACIONAL DE LA MUSICA","2019CD-000071-0010300001-432019000500080","[contract]","centro-nacional-de-la-musica","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de café, té, agua y galletas para el Centro Nacional de la Música","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432019000500080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0010300001}]",,"432019000500080",,"2019CD-000071-0010300001","ocds-rwubve-2019CD-000071-0010300001","[BIENES]","499938","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","499938","https://www.sicop.go.cr/index.jsp","buyer","499938","432019000500080",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T09:34:13.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0008500001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","595146","CRC","Fondo Nacional de Becas","2019CD-000009-0008500001-432019020700007","[contract]","fondo-nacional-de-becas","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos alimenticios","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432019020700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0008500001}]",,"432019020700007",,"2019CD-000009-0008500001","ocds-rwubve-2019CD-000009-0008500001","[BIENES/SERVICIOS]","463196","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","595146","https://www.sicop.go.cr/index.jsp","buyer","463196","432019020700007",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T09:53:10.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0012300001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","462021","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000167-0012300001-432019004000167","[contract]","tribunal-supremo-de-elecciones","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS CNP VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000167-0012300001}]",,"432019004000167",,"2019CD-000167-0012300001","ocds-rwubve-2019CD-000167-0012300001","[BIENES]","462021","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","462021","https://www.sicop.go.cr/index.jsp","buyer","462021","432019004000167",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-05T15:20:19.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[Consejo Nacional de Producción]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000285-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042146, uri=http://www.registronacional.go.cr/}, address={streetAddress=del gimnasio nacional 300 este 150 sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Consejo Nacional de Producción, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consejo-nacional-de-produccion}]","459943","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000285-0013000001-432019000100275","[contract]","ministerio-de-relaciones-exteriores-y-culto","[consejo-nacional-de-produccion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de abarrotes al Consejo Nacional de Producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000285-0013000001}]",,"432019000100275",,"2019CD-000285-0013000001","ocds-rwubve-2019CD-000285-0013000001","[BIENES]","459943","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion}]","459943","https://www.sicop.go.cr/index.jsp","buyer","459943","432019000100275",
