"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-13]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","C-020-13-C-020-13","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[axtel-sab-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-020-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-020-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-020-13}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ENLACES DEDICADOS E INTERNET CORPORATIVO CON SEGURIDAD PERIMETRAL Y VIDEOCONFERENCIA","C-020-13","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-11-30T00:00:00.000Z","C-020-13","ocds-0ud2q6-C-020-13","42887272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42887272","C-020-13"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[AXTEL SAB DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-860/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=AXTEL SAB DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-860/08-OS-860/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[axtel-sab-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-860/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-860/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-860/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-860/08-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE TELEFONIA CONVENCIONAL","OS-860/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OS-860/08","ocds-0ud2q6-OS-860/08","1690.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1690.43","OS-860/08",
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8844/16]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8844/16-OS-8844/16","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[axtel-sab-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONO CONVENCIONAL AXTEL DE CEIP CORRESPONDIENTE AL PERIODO 2016.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONO CONVENCIONAL AXTEL DE CEIP CORRESPONDIENTE AL PERIODO 2016.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8844/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8844/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8844/16}]","SERVICIO DE TELEFONO CONVENCIONAL AXTEL DE CEIP CORRESPONDIENTE AL PERIODO 2016.","OS-8844/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-12-31T00:00:00.000Z","OS-8844/16","ocds-0ud2q6-OS-8844/16","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","OS-8844/16",
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[AXTEL SAB DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5760/12]","[{roles=supplier, name=AXTEL SAB DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5760/12-OS-5760/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[axtel-sab-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONO AXTEL INTALACIONES CEIP PERIODO: ENERO - DICIEMBRE 2012","[{id=pot-1620519810584}]","SERVICIO DE TELEFONO AXTEL INTALACIONES CEIP PERIODO: ENERO - DICIEMBRE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5760/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5760/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5760/12}]","SERVICIO DE TELEFONO AXTEL INTALACIONES CEIP PERIODO: ENERO - DICIEMBRE 2012","OS-5760/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-31T00:00:00.000Z","OS-5760/12","ocds-0ud2q6-OS-5760/12","43000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43000","OS-5760/12",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[AXTEL SAB DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6497/13]","[{roles=supplier, name=AXTEL SAB DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6497/13-OS-6497/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[axtel-sab-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6497/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6497/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6497/13}]","SERVICIO TELEFONICO CONVENCIONAL","OS-6497/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-6497/13","ocds-0ud2q6-OS-6497/13","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","OS-6497/13",
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-044/2011]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","OS-044/2011-OS-044/2011","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[axtel-sab-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET 2 CON UN ACCESO DEDICADO DE 2MBPS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET 2 CON UN ACCESO DEDICADO DE 2MBPS","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","OS-044/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-044/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-044/2011}]","SERVICIO DE INTERNET 2 CON UN ACCESO DEDICADO DE 2MBPS","OS-044/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-31T00:00:00.000Z","OS-044/2011","ocds-0ud2q6-OS-044/2011","146160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146160","OS-044/2011",
"2021-05-09T00:24:27.000Z","2010-06-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-049/2010]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","OS-049/2010-OS-049/2010","[contract]","subdireccion-de-informatica-universidad-pedagogica-nacional","[axtel-sab-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET 2 CON UN ACCESO DEDICADO DE 2MB DE ANCHO DE BANDA","[{id=pot-1620519810584}]","SERVICIO DE INTERNET 2 CON UN ACCESO DEDICADO DE 2MB DE ANCHO DE BANDA","direct","institution","subdireccion-de-informatica-universidad-pedagogica-nacional","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-universidad-pedagogica-nacional","OS-049/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-049/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-049/2010}]","SERVICIO DE INTERNET 2 CON UN ACCESO DEDICADO DE 2MB DE ANCHO DE BANDA","OS-049/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-12-31T00:00:00.000Z","OS-049/2010","ocds-0ud2q6-OS-049/2010","73080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73080","OS-049/2010",
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1169/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1169/08-OS-1169/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[axtel-sab-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONO EN LA CENTRAL DE EMERGENCIAS E INTERNET","[{id=pot-1620519810584}]","TELEFONO EN LA CENTRAL DE EMERGENCIAS E INTERNET","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1169/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1169/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1169/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1169/08-2, url=http://www.puertoaltamira.com.mx}]","TELEFONO EN LA CENTRAL DE EMERGENCIAS E INTERNET","OS-1169/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OS-1169/08","ocds-0ud2q6-OS-1169/08","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","OS-1169/08",
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-19T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Axtel S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/331/2015]","[{roles=supplier, name=Axtel S.A.B. de C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/331/2015-PM/C/331/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía local banda ancha y larga distancia internacional y mundial para las oficinas de ProMéxico.","[{id=pot-1620519810584}]","Servicio de telefonía local banda ancha y larga distancia internacional y mundial para las oficinas de ProMéxico.","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/331/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/331/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/331/2015}]","Servicio de telefonía local banda ancha y larga distancia internacional y mundial para las oficinas de ProMéxico.","PM/C/331/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2010-04-18T00:00:00.000Z","PM/C/331/2015","ocds-0ud2q6-PM/C/331/2015","1410649.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axtel S.A.B. de C.V., id=axtel-sab-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1410649.23","PM/C/331/2015",
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-29T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","PSG/2146/2013-PSG/2146/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[axtel-sab-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCION DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRONICO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCION DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRONICO ADMINISTRADO","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","PSG/2146/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2146/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2146/2013}]","SERVICIO DE CONDUCCION DE SEÑALES ENLACES DEDICADOS INTERNET SEGURIDAD PERIMETRAL Y CORREO ELECTRONICO ADMINISTRADO","PSG/2146/2013","DICONSA S.A. DE C.V.","2016-12-28T00:00:00.000Z","PSG/2146/2013","ocds-0ud2q6-PSG/2146/2013","1.7992291582E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.7992291582E8","PSG/2146/2013","true"
"2021-05-09T00:24:27.000Z","2013-12-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[AXTEL S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4199/2013]","[{roles=supplier, name=AXTEL S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","PSG/4199/2013-PSG/4199/2013","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[axtel-sab-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET SEGURIDAD PERIMETRAL","[{id=pot-1620519810584}]","INTERNET SEGURIDAD PERIMETRAL","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","PSG/4199/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4199/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4199/2013}]","INTERNET SEGURIDAD PERIMETRAL","PSG/4199/2013","LICONSA S.A. DE C.V.","2016-12-28T00:00:00.000Z","PSG/4199/2013","ocds-0ud2q6-PSG/4199/2013","1.6377919874E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B. DE C.V., id=axtel-sab-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.6377919874E8","PSG/4199/2013","true"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AXTEL SA B DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006935-333]","[{roles=supplier, name=AXTEL SA B DE CV, details={type=company}, id=axtel-sab-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","FCADQ-0000006935-333-FCADQ-0000006935-333","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[axtel-sab-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","FCADQ-0000006935-333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FCADQ-0000006935-333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FCADQ-0000006935-333}]","SERVICIOS DE INFORMATICA","FCADQ-0000006935-333","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-31T00:00:00.000Z","FCADQ-0000006935-333","ocds-0ud2q6-FCADQ-0000006935-333","1.171818404E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SA B DE CV, id=axtel-sab-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.171818404E7","FCADQ-0000006935-333",
