"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{identifier={legalName=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, scheme=RUPC, id=18497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-396689","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","396689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","396689","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3954.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3954.3","396689"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[GECTECH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{identifier={legalName=GECTECH DE MEXICO SA DE CV, scheme=RUPC, id=112790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GECTECH DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gectech-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-396700","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[gectech-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","396700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","396700","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","159531.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=GECTECH DE MEXICO SA DE CV, id=gectech-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159531.79","396700"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[GECTECH DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{identifier={legalName=GECTECH DE MEXICO SA DE CV, scheme=RUPC, id=112790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GECTECH DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gectech-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-406563","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[gectech-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","406563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","406563","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","159531.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=GECTECH DE MEXICO SA DE CV, id=gectech-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159531.79","406563"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-406569","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[euroelectrica]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","406569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","406569","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4142.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EUROELECTRICA, id=euroelectrica}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4142.1","406569"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-396728","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[euroelectrica]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","396728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","396728","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4142.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EUROELECTRICA, id=euroelectrica}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4142.1","396728"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-406559","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","406559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","406559","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","332786.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332786.5","406559"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{address={countryName=México}, roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-396694","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","396694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","396694","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","332786.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGIA SA DE CV, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332786.5","396694"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-406562","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[airbus-slc-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","406562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","406562","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","215700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215700","406562"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[ELECTRONICA STEREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA STEREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-steren-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-396714","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[electronica-steren-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","396714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","396714","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","31830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=ELECTRONICA STEREN SA DE CV, id=electronica-steren-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31830","396714"
"2019-01-24T01:18:06.000Z","2013-08-15T15:53:00.000Z","2013-10-11T00:00:00.000Z","Centro de Investigación y Seguridad Nacional","Licitación Pública","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-004I00001-I182-2013-396718","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada","2013-09-03T09:00:00.000Z","gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Material Eléctrico y Electrónico","[{id=compranet-1620524637144}]","004I00001","false","Expirado","Material Eléctrico y Electrónico","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","396718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297655}]","Material Eléctrico y Electrónico","396718","true","Mixta","Centro de Investigación y Seguridad Nacional","2013-11-10T00:00:00.000Z","438531","ocds-0ud2q6-LA-004I00001-I182-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","69521","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69521","396718"
