"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","2018-12-18T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T11:29:09.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","580000","CRC",,"Municipalidad de Osa","2018CD-000071-0019400001-432018010800054","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CILINDRO (PULMON) DEL ACCIONAMIENTO DE FRENO PARA EQUIPO VOLVO SM-6769 DE LA UTGV DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800054",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0019400001}]","Puntarenas","432018010800054","2019-02-18T11:29:09.000Z","2018CD-000071-0019400001","ocds-rwubve-2018CD-000071-0019400001","[BIENES]","565084.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","580000","https://www.sicop.go.cr/index.jsp","buyer","565084.95","432018010800054","true"
"2021-11-28T01:44:21.000Z","2018-12-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T10:49:09.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ELBER DELGADO PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0019400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112490255, uri=https://www.tse.go.cr/}, address={streetAddress=1 km al Sur y 50 al 0este de la Escuela de las Mesas Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ELBER DELGADO PEREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=elber-delgado-perez}]","18200000","CRC",,"Municipalidad de Osa","2018CD-000072-0019400001-432018010800063","[contract]","municipalidad-de-osa","[elber-delgado-perez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de 910 horas Back Hoe 90 HP o superior para trabajos de carga de residuos sólidos en la Estación de Transferencia Municipal ubicado en el Vertedero","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0019400001}]","Puntarenas","432018010800063","2019-07-28T10:49:09.000Z","2018CD-000072-0019400001","ocds-rwubve-2018CD-000072-0019400001","[SERVICIOS]","16903250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELBER DELGADO PEREZ, id=elber-delgado-perez}]","18200000","https://www.sicop.go.cr/index.jsp","buyer","16903250","432018010800063","true"
"2021-11-28T01:44:21.000Z","2018-11-29T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:24:53.000Z","Costa Rica","Municipalidad de Osa","active","complete","[DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101356793, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste de la Escuela Federico Salas San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-florex-centroamericana-sociedad-anonima}]","450000","CRC",,"Municipalidad de Osa","2018CD-000057-0019400001-432018010800039","[contract]","municipalidad-de-osa","[distribuidora-florex-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SANITIZANTE (ALCOHOL EN GEL) PARA MANOS PARA USO DE LOS FUNCIONARIOS DE LA ADMINISTRACIÓN GENERAL DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0019400001}]","Puntarenas","432018010800039","2019-01-29T13:24:53.000Z","2018CD-000057-0019400001","ocds-rwubve-2018CD-000057-0019400001","[BIENES]","337215","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, id=distribuidora-florex-centroamericana-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","337215","432018010800039","true"
"2021-11-28T01:44:21.000Z","2018-12-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T11:26:16.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MULTIPLES CLIMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101627745, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS NORTE DE PLAZA MONTE GENERAL Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiples-climas-sociedad-anonima}]","840000","CRC",,"Municipalidad de Osa","2018CD-000058-0019400001-432018010800049","[contract]","municipalidad-de-osa","[multiples-climas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AIRE ACONDICIONADO MINI SPLIT 12000 BTU + BOMBA DE CONDENSADO E INSTALACIÓN COMPLETA EN OFICINA DE SERVICIOS JURÍDICOS Y SECRETARÍA DEL CONCEJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0019400001}]","Puntarenas","432018010800049","2019-02-17T11:26:16.000Z","2018CD-000058-0019400001","ocds-rwubve-2018CD-000058-0019400001","[BIENES/SERVICIOS]","810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, id=multiples-climas-sociedad-anonima}]","840000","https://www.sicop.go.cr/index.jsp","buyer","810000","432018010800049","true"
"2021-11-28T01:44:21.000Z","2018-12-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-26T13:13:06.000Z","Costa Rica","Municipalidad de Osa","active","complete","[KATTIA CAMACHO SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0019400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602430447, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Ureña, casa B-4 Golfito, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=KATTIA CAMACHO SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=kattia-camacho-sanchez}]","860000","CRC",,"Municipalidad de Osa","2018CD-000059-0019400001-432018010800057","[contract]","municipalidad-de-osa","[kattia-camacho-sanchez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONTADOR PUBLICO AUTORIZADO PARA ELABORACIÓN DE INFORMES FINANCIEROS AUDITADOS DE CAUCE DE DOMINIO PÚBLICO RIO TERRABA, DE LOS PERIODOS 2016-2017 Y 2017-2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0019400001}]","Puntarenas","432018010800057","2019-03-26T13:13:06.000Z","2018CD-000059-0019400001","ocds-rwubve-2018CD-000059-0019400001","[SERVICIOS]","749000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KATTIA CAMACHO SANCHEZ, id=kattia-camacho-sanchez}]","860000","https://www.sicop.go.cr/index.jsp","buyer","749000","432018010800057","true"
"2021-11-28T01:44:21.000Z","2018-11-07T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T07:34:08.000Z","Costa Rica","Municipalidad de Osa","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","120000000","CRC",,"Municipalidad de Osa","2018LA-000001-0019400001-432018010800026","[contract]","municipalidad-de-osa","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE OBRA POR CONTRATO PARA MEJORAMIENTO MEDIANTE DESFOGUE PLUVIAL Y COLOCACION DE CARPETA ASFALTICA, EN LA LOCALIDAD DE DOMINICAL DEL DISTRITO DE BAHIA BALLENA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0019400001}]","Puntarenas","432018010800026","2019-03-09T07:34:08.000Z","2018LA-000001-0019400001","ocds-rwubve-2018LA-000001-0019400001","[OBRA PUBLICA]","1.1991809824E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","120000000","https://www.sicop.go.cr/index.jsp","buyer","1.1991809824E8","432018010800026","true"
"2021-11-28T01:47:07.000Z","2019-02-12T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-25T13:01:01.000Z","Costa Rica","Municipalidad de Osa","active","complete","[QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101185750, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts noreste escuela los chiles Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2.5181326585E8","CRC",,"Municipalidad de Osa","2018LA-000002-0019400001-432019010800002","[contract]","municipalidad-de-osa","[quebradores-del-sur-de-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OBRA POR CONTRATO MEJORAMIENTO COLOCACIÓN DE TSB3-2B EN LOS CAMINOS 6-05-021 Y 6-05-002 Y MEJORAMIENTO DE SISTEMA DE DRENAJE EN EL CAMINO 6-05-002, DEL DISTRITO DE CIUDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0019400001}]","Puntarenas","432019010800002","2019-08-25T13:01:01.000Z","2018LA-000002-0019400001","ocds-rwubve-2018LA-000002-0019400001","[OBRA PUBLICA]","2.3330252156E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUEBRADORES DEL SUR DE COSTA RICA SOCIEDAD ANONIMA, id=quebradores-del-sur-de-costa-rica-sociedad-anonima}]","2.5181326585E8","https://www.sicop.go.cr/index.jsp","buyer","2.3330252156E8","432019010800002","true"
"2021-11-28T01:44:21.000Z","2018-11-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T14:24:35.000Z","Costa Rica","Municipalidad de Osa","active","complete","[SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101453097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina oeste del ICE en Sabana Norte, 300 Norte y 25 al oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","1450000","CRC",,"Municipalidad de Osa","2018CD-000056-0019400001-432018010800043","[contract]","municipalidad-de-osa","[suministros-de-costa-rica-m-&-k-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BUTACAS (SILLAS ESPERA) PARA LA ATENCIÓN DE CONTRIBUYENTES DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0019400001}]","Puntarenas","432018010800043","2019-01-30T14:24:35.000Z","2018CD-000056-0019400001","ocds-rwubve-2018CD-000056-0019400001","[BIENES]","1380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUMINISTROS DE COSTA RICA M & K SOCIEDAD ANONIMA, id=suministros-de-costa-rica-m-&-k-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","1380000","432018010800043","true"
"2021-11-28T01:44:21.000Z","2018-12-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-18T11:09:21.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EL COLONO LA JUNGLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101476339, uri=http://www.registronacional.go.cr/}, address={streetAddress=1500 mts sur puente de Uvita costanera sur Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-colono-la-jungla-sociedad-anonima}]","6902317.48","CRC",,"Municipalidad de Osa","2018CD-000060-0019400001-432018010800050","[contract]","municipalidad-de-osa","[el-colono-la-jungla-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales y herramientas para el servicio de mantenimiento de parques, servicio de mantenimiento de vías y sitios públicos y de recolección de basura.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0019400001}]","Puntarenas","432018010800050","2019-02-18T11:09:21.000Z","2018CD-000060-0019400001","ocds-rwubve-2018CD-000060-0019400001","[BIENES]","6490880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, id=el-colono-la-jungla-sociedad-anonima}]","6902317.48","https://www.sicop.go.cr/index.jsp","buyer","6490880","432018010800050","true"
"2021-11-28T01:44:21.000Z","2018-12-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T11:25:16.000Z","Costa Rica","Municipalidad de Osa","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","685000","CRC",,"Municipalidad de Osa","2018CD-000062-0019400001-432018010800053","[contract]","municipalidad-de-osa","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFRIGERADORA Y HORNO MICROONDAS PARA EL COMEDOR INSTITUCIONAL DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0019400001}]","Puntarenas","432018010800053","2019-12-17T11:25:16.000Z","2018CD-000062-0019400001","ocds-rwubve-2018CD-000062-0019400001","[BIENES]","463100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","685000","https://www.sicop.go.cr/index.jsp","buyer","463100","432018010800053","true"
"2021-11-28T01:47:07.000Z","2019-07-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T13:03:22.000Z","Costa Rica","Municipalidad de Osa","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019400001]","582.579822","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","1894200","CRC","582.579822","Municipalidad de Osa","2019CD-000054-0019400001-432019010800060","[contract]","municipalidad-de-osa","[teleservicios-digitales-jbm-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACION DE LICENCIAS DE AUTOCAD PARA PROCESO DE PLANIFICACIÓN URBANA SUSCRIPCIÓN POR UN 1 AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800060","3080","3080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019400001}]","Puntarenas","432019010800060","2020-07-08T13:03:22.000Z","2019CD-000054-0019400001","ocds-rwubve-2019CD-000054-0019400001","[SERVICIOS]","1794345.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","1894200","https://www.sicop.go.cr/index.jsp","buyer","1794345.85","432019010800060","true"
"2021-11-28T01:44:21.000Z","2018-12-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-14T12:36:30.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1742500","CRC",,"Municipalidad de Osa","2018CD-000050-0019400001-432018010800045","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS ORIGINALES Y MANO DE OBRA ESPECIALIZADA PARA MANTENIMIENTO CORRECTIVO SM-6025 DEL SERVICIO DE RECOLECCIÓN DE BASURA DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0019400001}]","Puntarenas","432018010800045","2019-03-14T12:36:30.000Z","2018CD-000050-0019400001","ocds-rwubve-2018CD-000050-0019400001","[BIENES/SERVICIOS]","1730977.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1742500","https://www.sicop.go.cr/index.jsp","buyer","1730977.9","432018010800045","true"
"2021-11-28T01:44:21.000Z","2018-11-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T11:24:37.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1503805","CRC",,"Municipalidad de Osa","2018CD-000048-0019400001-432018010800034","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REPUESTOS ORIGINALES PARA VEHICULOS DE LA FLOTILLA DE LA ADMINISTRACIÓN GENERAL Y SERVICIOS COMUNALES DE MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432018010800034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000048-0019400001}]","Puntarenas","432018010800034","2019-01-26T11:24:37.000Z","2018CD-000048-0019400001","ocds-rwubve-2018CD-000048-0019400001","[BIENES]","1503805","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1503805","https://www.sicop.go.cr/index.jsp","buyer","1503805","432018010800034","true"
