"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1576/2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., details={type=company}, id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/1576/2015-PSG/1576/2015","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/1576/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1576/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1576/2015}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1576/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1576/2015","ocds-0ud2q6-PSG/1576/2015","108300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES Y EMPRESARIALES DE LA LAGUNA S.A. DE C.V., id=servicios-industriales-y-empresariales-de-la-laguna-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108300","PSG/1576/2015","true"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[REGIO GAS LERDO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4267/2007]","[{roles=supplier, name=REGIO GAS LERDO S.A., details={type=company}, id=regio-gas-lerdo-sa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","CADQ/4267/2007-CADQ/4267/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[regio-gas-lerdo-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GAS L.P.","[{id=pot-1620519810584}]","SUMINISTRO DE GAS L.P.","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","CADQ/4267/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4267/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4267/2007}]","SUMINISTRO DE GAS L.P.","CADQ/4267/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4267/2007","ocds-0ud2q6-CADQ/4267/2007","104250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIO GAS LERDO S.A., id=regio-gas-lerdo-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104250","CADQ/4267/2007","true"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[MACHETEROS DEL GUADIANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4276/2013]","[{roles=supplier, name=MACHETEROS DEL GUADIANA A.C., details={type=company}, id=macheteros-del-guadiana-ac}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4276/2013-PED/4276/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[macheteros-del-guadiana-ac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-927-GC ALMACENAMIENTO Y MANIOBRAS","[{id=pot-1620519810584}]","PEDIDO 2013-927-GC ALMACENAMIENTO Y MANIOBRAS","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4276/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4276/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4276/2013}]","PEDIDO 2013-927-GC ALMACENAMIENTO Y MANIOBRAS","PED/4276/2013","LICONSA S.A. DE C.V.","2013-03-01T00:00:00.000Z","PED/4276/2013","ocds-0ud2q6-PED/4276/2013","103500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACHETEROS DEL GUADIANA A.C., id=macheteros-del-guadiana-ac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103500","PED/4276/2013",
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[GASOLINERA SERVICIOS ARA SER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4511/2007]","[{roles=supplier, name=GASOLINERA SERVICIOS ARA SER S.A. DE C.V., details={type=company}, id=gasolinera-servicios-ara-ser-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","CADQ/4511/2007-CADQ/4511/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[gasolinera-servicios-ara-ser-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA MAGANA Y PREMIUM Y DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA MAGANA Y PREMIUM Y DIESEL","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","CADQ/4511/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4511/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4511/2007}]","SUMINISTRO DE GASOLINA MAGANA Y PREMIUM Y DIESEL","CADQ/4511/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","CADQ/4511/2007","ocds-0ud2q6-CADQ/4511/2007","97490.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SERVICIOS ARA SER S.A. DE C.V., id=gasolinera-servicios-ara-ser-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97490.5","CADQ/4511/2007",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/320/2007]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/320/2007-PSG/320/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/320/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/320/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/320/2007}]","VIGILANCIA","PSG/320/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/320/2007","ocds-0ud2q6-PSG/320/2007","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","PSG/320/2007","true"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[TODO SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1225/2010]","[{roles=supplier, name=TODO SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=todo-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/1225/2010-PSG/1225/2010","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[todo-seguridad-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD PRIVADA EN LAS OFICINAS ADMINISTRATIVAS DEL PAS DURANGO","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD PRIVADA EN LAS OFICINAS ADMINISTRATIVAS DEL PAS DURANGO","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/1225/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1225/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1225/2010}]","CONTRATO DE PRESTACION DE SERVICIOS DE SEGURIDAD PRIVADA EN LAS OFICINAS ADMINISTRATIVAS DEL PAS DURANGO","PSG/1225/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1225/2010","ocds-0ud2q6-PSG/1225/2010","94796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO SEGURIDAD PRIVADA S.A. DE C.V., id=todo-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94796","PSG/1225/2010","true"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[TODO SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1038/2012]","[{roles=supplier, name=TODO SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=todo-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/1038/2012-PSG/1038/2012","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[todo-seguridad-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/1038/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1038/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1038/2012}]","PRESTACION DE SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","PSG/1038/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1038/2012","ocds-0ud2q6-PSG/1038/2012","93700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO SEGURIDAD PRIVADA S.A. DE C.V., id=todo-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93700","PSG/1038/2012",
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-02T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[EDGAR JAVIER VELASCO MIJARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/794/2011]","[{roles=supplier, name=EDGAR JAVIER VELASCO MIJARES, details={type=person}, id=edgar-javier-velasco-mijares}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/794/2011-PSG/794/2011","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[edgar-javier-velasco-mijares]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/794/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/794/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/794/2011}]","VIGILANCIA","PSG/794/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/794/2011","ocds-0ud2q6-PSG/794/2011","91800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR JAVIER VELASCO MIJARES, id=edgar-javier-velasco-mijares}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91800","PSG/794/2011",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1033/2008]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/1033/2008-PSG/1033/2008","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/1033/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1033/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1033/2008}]","VIGILANCIA","PSG/1033/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1033/2008","ocds-0ud2q6-PSG/1033/2008","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","PSG/1033/2008","true"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1964/2009]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PSG/1964/2009-PSG/1964/2009","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[servicios-de-proteccion-civil-y-empresarial-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCION Y VIGILANCIA DE LAS OFICINAS ADMINISTRATIVAS","[{id=pot-1620519810584}]","PROTECCION Y VIGILANCIA DE LAS OFICINAS ADMINISTRATIVAS","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PSG/1964/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1964/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1964/2009}]","PROTECCION Y VIGILANCIA DE LAS OFICINAS ADMINISTRATIVAS","PSG/1964/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1964/2009","ocds-0ud2q6-PSG/1964/2009","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL S.A., id=servicios-de-proteccion-civil-y-empresarial-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","PSG/1964/2009","true"
"2021-05-09T00:24:27.000Z","2013-01-03T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[COMPAUTOS DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4266/2013]","[{roles=supplier, name=COMPAUTOS DE DURANGO S.A. DE C.V., details={type=company}, id=compautos-de-durango-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/4266/2013-PED/4266/2013","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[compautos-de-durango-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-A-GC MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2013-A-GC MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/4266/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4266/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4266/2013}]","PEDIDO 2013-A-GC MANTENIMIENTO PREVENTIVO A PARQUE VEHICULAR","PED/4266/2013","LICONSA S.A. DE C.V.","2013-01-03T00:00:00.000Z","PED/4266/2013","ocds-0ud2q6-PED/4266/2013","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAUTOS DE DURANGO S.A. DE C.V., id=compautos-de-durango-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","PED/4266/2013",
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[MACHETEROS DEL GUADIANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3822/2015]","[{roles=supplier, name=MACHETEROS DEL GUADIANA A.C., details={type=company}, id=macheteros-del-guadiana-ac}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/3822/2015-PED/3822/2015","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[macheteros-del-guadiana-ac]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-0861-C MANIOBRAS","[{id=pot-1620519810584}]","PEDIDO 2015-0861-C MANIOBRAS","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/3822/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3822/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3822/2015}]","PEDIDO 2015-0861-C MANIOBRAS","PED/3822/2015","LICONSA S.A. DE C.V.","2015-01-16T00:00:00.000Z","PED/3822/2015","ocds-0ud2q6-PED/3822/2015","31640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACHETEROS DEL GUADIANA A.C., id=macheteros-del-guadiana-ac}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31640","PED/3822/2015",
"2021-05-09T00:24:27.000Z","2007-07-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-20T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","active","complete","[ALFONSO GERARDO SALAS RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5415/2007]","[{roles=supplier, name=ALFONSO GERARDO SALAS RIVERA, details={type=person}, id=alfonso-gerardo-salas-rivera}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","PED/5415/2007-PED/5415/2007","[contract]","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","[alfonso-gerardo-salas-rivera]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 07-323-I-003 EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","PEDIDO NO. 07-323-I-003 EQUIPO DE AIRE ACONDICIONADO","direct","institution","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL DURANGO","gerencia-del-programa-de-abasto-social-durango-liconsa-sa-de-cv","PED/5415/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5415/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5415/2007}]","PEDIDO NO. 07-323-I-003 EQUIPO DE AIRE ACONDICIONADO","PED/5415/2007","LICONSA S.A. DE C.V.","2007-07-20T00:00:00.000Z","PED/5415/2007","ocds-0ud2q6-PED/5415/2007","30780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO GERARDO SALAS RIVERA, id=alfonso-gerardo-salas-rivera}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30780","PED/5415/2007",
