"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-07-POLIZA","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11125001","ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=POLIZA&vv_provsino=0}]","Aseguramiento integral de bienes patrimoniales del Sistema Conalep","POLIZA","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-07","ocds-0ud2q6-11125001-004-07","2771621.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2771621.75","POLIZA"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGUROS 2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-07-POLIZA SEGUROS 2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-inbursa-sa-grupo-financiero]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Aseguramiento integral de bienes patrimoniales del Sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Aseguramiento integral de bienes patrimoniales del Sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","POLIZA SEGUROS 2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA SEGUROS 2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA SEGUROS 2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Aseguramiento integral de bienes patrimoniales del Sistema Conalep","POLIZA SEGUROS 2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-07","ocds-0ud2q6-11125001-004-07","1.205913657E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.205913657E7","POLIZA SEGUROS 2007"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MUDANZAS AAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-010/2008&vv_provsino=0]","[{roles=supplier, name=MUDANZAS AAF, S.A. DE C.V., details={type=company}, id=mudanzas-aaf-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-08-CAS-010/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mudanzas-aaf-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE TRANSPORTACIýN DE BIENES MUEBLES.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE TRANSPORTACIýN DE BIENES MUEBLES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-010/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-010/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-010/2008&vv_provsino=0}]","SERVICIO DE TRANSPORTACIýN DE BIENES MUEBLES.","CAS-010/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-08","ocds-0ud2q6-11125001-004-08","1195913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS AAF, S.A. DE C.V., id=mudanzas-aaf-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195913.04","CAS-010/2008"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MUDANZAS AAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-225/2008&vv_provsino=0]","[{roles=supplier, name=MUDANZAS AAF, S.A. DE C.V., details={type=company}, id=mudanzas-aaf-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-09-CAS-225/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mudanzas-aaf-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Contrataciýn del servicio de Transportaciýn de Bienes muebles.","[{id=compranet3-1620530467436}]","11125001","Contrataciýn del servicio de Transportaciýn de Bienes muebles.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-225/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-225/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-225/2008&vv_provsino=0}]","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","CAS-225/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-09","ocds-0ud2q6-11125001-004-09","1630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS AAF, S.A. DE C.V., id=mudanzas-aaf-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1630000","CAS-225/2008"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ALFA OMEGA GRUPO EDITOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2009-1&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALFA OMEGA GRUPO EDITOR, S.A. DE C.V., details={type=company}, id=alfa-omega-grupo-editor-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-09-LPN-001/2009-1","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[alfa-omega-grupo-editor-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","[{id=compranet3-1620530467436}]","11125001","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-001/2009-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001/2009-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2009-1&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","LPN-001/2009-1","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-09","ocds-0ud2q6-11125001-004-09","350096.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA OMEGA GRUPO EDITOR, S.A. DE C.V., id=alfa-omega-grupo-editor-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350096.6","LPN-001/2009-1"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2009-3&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., details={type=company}, id=asesores-y-representaciones-editoriales-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-09-LPN-001/2009-3","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[asesores-y-representaciones-editoriales-sa]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","[{id=compranet3-1620530467436}]","11125001","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-001/2009-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001/2009-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2009-3&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","LPN-001/2009-3","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-09","ocds-0ud2q6-11125001-004-09","910354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES S.A., id=asesores-y-representaciones-editoriales-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910354","LPN-001/2009-3"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2009-4&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMUSA, S.A. DE C.V., details={type=company}, id=limusa-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-09-LPN-001/2009-4","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[limusa-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","[{id=compranet3-1620530467436}]","11125001","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-001/2009-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001/2009-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2009-4&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","LPN-001/2009-4","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-09","ocds-0ud2q6-11125001-004-09","122965.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMUSA, S.A. DE C.V., id=limusa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122965.8","LPN-001/2009-4"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2009-02&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-09-LPN-001/2009-02","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[editorial-trillas-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","[{id=compranet3-1620530467436}]","11125001","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPN-001/2009-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-001/2009-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-001/2009-02&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisición de Materiales Didácticos de Apoyo al Proceso Enseñanza-Aprendizaje de los Módulos de las Carreras de la Oferta Educativa del Colegio","LPN-001/2009-02","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-09","ocds-0ud2q6-11125001-004-09","124292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124292","LPN-001/2009-02"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-001/2010&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, details={type=company}, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-10-CAS-001/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE HOSPEDAJE DE PAGINAS DEL PORTAL CONALEP.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE HOSPEDAJE DE PAGINAS DEL PORTAL CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-001/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-001/2010&vv_provsino=0}]","SERVICIO DE HOSPEDAJE DE PAGINAS DEL PORTAL CONALEP.","CAS-001/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-10","ocds-0ud2q6-11125001-004-10","269585.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269585.98","CAS-001/2010"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-060 CAS061/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-08-CAS-060 CAS061/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[viajes-premier-sa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001","Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-060 CAS061/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-060 CAS061/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-060 CAS061/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de Congresos y Convenciones","CAS-060 CAS061/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-006-08","ocds-0ud2q6-11125001-006-08","1669799.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1669799.43","CAS-060 CAS061/2008"
