"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN,SA. CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001871&p_CveDep=18572&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN,SA. CV., details={type=company}, id=desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-003-10-4300001871","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y MODERNIZACIýN DE LAS INSTALACIONES DEL CENDI AZCAPOTZALCO","[{id=compranet3-1620530467436}]","18572023","TRABAJOS DE MANTENIMIENTO Y MODERNIZACIýN DE LAS INSTALACIONES DEL CENDI AZCAPOTZALCO","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4300001871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001871&p_CveDep=18572&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE MANTENIMIENTO Y MODERNIZACIýN DE LAS INSTALACIONES DEL CENDI AZCAPOTZALCO","4300001871","PETRÓLEOS MEXICANOS","18572023-003-10","ocds-0ud2q6-18572023-003-10","2302490.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN,SA. CV., id=desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2302490.53","4300001871"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CONSERVACION PILOTES DE CONTROL S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL S.A., details={type=company}, id=conservacion-pilotes-de-control-sa}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-001-04-70612-01-001/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[conservacion-pilotes-de-control-sa]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0001&AnoInv=2004&TipInv=D}]","Mantenimiento a impermeabilización en azoteas de CAP y almacenes de PEMEX","70612-01-001/04","PETRÓLEOS MEXICANOS","18572023-001-04","ocds-0ud2q6-18572023-001-04","2203420.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION PILOTES DE CONTROL S.A., id=conservacion-pilotes-de-control-sa}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2203420.33","70612-01-001/04"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[PRODUCTOS IMPERMEABLES Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-003/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS IMPERMEABLES Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=productos-impermeables-y-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-001-04-70612-01-003/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[productos-impermeables-y-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento a impermeabilización en azoteas de CAP y almacenes de PEMEX","[{id=compranet3-1620530467436}]","18572023","Mantenimiento a impermeabilización en azoteas de CAP y almacenes de PEMEX","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-003/04&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mantenimiento a impermeabilización en azoteas de CAP y almacenes de PEMEX","70612-01-003/04","PETRÓLEOS MEXICANOS","18572023-001-04","ocds-0ud2q6-18572023-001-04","2072625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS IMPERMEABLES Y CONSTRUCCIONES S.A. DE C.V., id=productos-impermeables-y-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2072625","70612-01-003/04"
"2021-05-09T03:21:07.000Z","2005-05-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CONSERVACION PILOTES DE CONTROL S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0014&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSERVACION PILOTES DE CONTROL S.A., details={type=company}, id=conservacion-pilotes-de-control-sa}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-014-05-70612-01-018/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[conservacion-pilotes-de-control-sa]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-018/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0014&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de edificio","70612-01-018/05","PETRÓLEOS MEXICANOS","18572023-014-05","ocds-0ud2q6-18572023-014-05","2000686.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSERVACION PILOTES DE CONTROL S.A., id=conservacion-pilotes-de-control-sa}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000686.14","70612-01-018/05"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAMOS SULVARAN MARIA ISABEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0024&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RAMOS SULVARAN MARIA ISABEL, details={type=person}, id=ramos-sulvaran-maria-isabel}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-024-07-77068-04-026/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[ramos-sulvaran-maria-isabel]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de escuela","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de escuela","direct","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-04-026/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-04-026/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0024&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de escuela","77068-04-026/07","PETRÓLEOS MEXICANOS","18572023-024-07","ocds-0ud2q6-18572023-024-07","1861583.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS SULVARAN MARIA ISABEL, id=ramos-sulvaran-maria-isabel}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1861583.53","77068-04-026/07"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-013/07&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-001-07-77068-01-013/07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de Sustituciýn de techumbre en almacýn Exblanco.","[{id=compranet3-1620530467436}]","18572023","Trabajos de Sustituciýn de techumbre en almacýn Exblanco.","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-013/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-013/07&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Trabajos de Sustituciýn de techumbre en almacýn Exblanco.","77068-01-013/07","PETRÓLEOS MEXICANOS","18572023-001-07","ocds-0ud2q6-18572023-001-07","1848646.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1848646.06","77068-01-013/07"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[PROYECTOS INDUSTRIALES RIMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001735&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES RIMUSA SA DE CV, details={type=company}, id=proyectos-industriales-rimusa-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-09-4300001735","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[proyectos-industriales-rimusa-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Reparación y conservación de los caminos de acceso a las estaciones de microondas Fortín y Tlamacas de zona central.","[{id=compranet3-1620530467436}]","18572023","Reparación y conservación de los caminos de acceso a las estaciones de microondas Fortín y Tlamacas de zona central.","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4300001735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001735-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001735&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Reparación y conservación de los caminos de acceso a las estaciones de microondas Fortín y Tlamacas de zona central.","4300001735","PETRÓLEOS MEXICANOS","18572023-002-09","ocds-0ud2q6-18572023-002-09","1841795.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES RIMUSA SA DE CV, id=proyectos-industriales-rimusa-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1841795.2","4300001735"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-02-019&p_CveDep=18572&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-010-06-70612-02-019","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de obra civil, para realizar canalizaciýn elýctrica subterrýnea para edificios en la Ex Refinerýa","[{id=compranet3-1620530467436}]","18572023","Trabajos de obra civil, para realizar canalizaciýn elýctrica subterrýnea para edificios en la Ex Refinerýa","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-02-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-02-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-02-019&p_CveDep=18572&p_CveUni=023&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Trabajos de obra civil, para realizar canalizaciýn elýctrica subterrýnea para edificios en la Ex Refinerýa","70612-02-019","PETRÓLEOS MEXICANOS","18572023-010-06","ocds-0ud2q6-18572023-010-06","1632322.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632322.23","70612-02-019"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-025 / 07&p_CveDep=18572&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-006-07-77068-01-025 / 07","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de suministro y colocaciýn de las juntas constructivas de los puentes de los edificios ""A"" y ""B-2""","[{id=compranet3-1620530467436}]","18572023","Trabajos de suministro y colocaciýn de las juntas constructivas de los puentes de los edificios ""A"" y ""B-2""","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-025 / 07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-025 / 07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-025 / 07&p_CveDep=18572&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Trabajos de suministro y colocaciýn de las juntas constructivas de los puentes de los edificios ""A"" y ""B-2""","77068-01-025 / 07","PETRÓLEOS MEXICANOS","18572023-006-07","ocds-0ud2q6-18572023-006-07","1604453.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1604453.86","77068-01-025 / 07"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[GRUPO RABERS CONSTRUCCIONES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001885&p_CveDep=18572&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO RABERS CONSTRUCCIONES, S.A DE C.V, details={type=company}, id=grupo-rabers-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-007-10-4300001885","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[grupo-rabers-construcciones-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y MODERNIZACIýN DE LAS INSTALACIONES DEL CENDI CD. PEMEX","[{id=compranet3-1620530467436}]","18572023","TRABAJOS DE MANTENIMIENTO Y MODERNIZACIýN DE LAS INSTALACIONES DEL CENDI CD. PEMEX","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4300001885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001885&p_CveDep=18572&p_CveUni=023&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE MANTENIMIENTO Y MODERNIZACIýN DE LAS INSTALACIONES DEL CENDI CD. PEMEX","4300001885","PETRÓLEOS MEXICANOS","18572023-007-10","ocds-0ud2q6-18572023-007-10","1597107.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RABERS CONSTRUCCIONES, S.A DE C.V, id=grupo-rabers-construcciones-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1597107.34","4300001885"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[AGTEL INGENIERIA Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001869&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGTEL INGENIERIA Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=agtel-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-10-4300001869","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[agtel-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","CONSERVACIýN A LAS CASETAS Y TORRES DE LAS ESTACIONES DE MICROONDAS DE ZONA CENTRAL","[{id=compranet3-1620530467436}]","18572023","CONSERVACIýN A LAS CASETAS Y TORRES DE LAS ESTACIONES DE MICROONDAS DE ZONA CENTRAL","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4300001869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001869&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONSERVACIýN A LAS CASETAS Y TORRES DE LAS ESTACIONES DE MICROONDAS DE ZONA CENTRAL","4300001869","PETRÓLEOS MEXICANOS","18572023-002-10","ocds-0ud2q6-18572023-002-10","1569610.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGTEL INGENIERIA Y CONSTRUCCION S.A. DE C.V., id=agtel-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1569610.85","4300001869"
