"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","2019-11-20T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-25T08:34:00.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","376155","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000123-0015500001-432019005600266","[contract]","instituto-de-desarrollo-rural","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial, agroindustrial y herramientas para varias propuestas productivas para los Asentamientos administrados por la Oficina de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600266",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0015500001}]","432019005600266","2019CD-000123-0015500001","ocds-rwubve-2019CD-000123-0015500001",,"[BIENES]","354600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]",,"376155","https://www.sicop.go.cr/index.jsp","buyer","354600","432019005600266","2019-12-25T08:34:00.000Z"
"2021-11-28T01:47:07.000Z","2019-12-03T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T11:01:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[AGROINDUSTRIAL ZELEDON MAFFIO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101249642, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur del quedrador procamar Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AGROINDUSTRIAL ZELEDON MAFFIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agroindustrial-zeledon-maffio-sociedad-anonima}]","1749900","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000125-0015500001-432019005600336","[contract]","instituto-de-desarrollo-rural","[agroindustrial-zeledon-maffio-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pollas y concentrado para módulo avícola con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600336",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600336-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0015500001}]","432019005600336","2019CD-000125-0015500001","ocds-rwubve-2019CD-000125-0015500001",,"[BIENES]","887058","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROINDUSTRIAL ZELEDON MAFFIO SOCIEDAD ANONIMA, id=agroindustrial-zeledon-maffio-sociedad-anonima}]",,"1749900","https://www.sicop.go.cr/index.jsp","buyer","887058","432019005600336","2020-01-06T11:01:37.000Z"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T14:09:55.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","1749900","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000125-0015500001-432019005600304","[contract]","instituto-de-desarrollo-rural","[almacen-agro-logos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pollas y concentrado para módulo avícola con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600304",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0015500001}]","432019005600304","2019CD-000125-0015500001","ocds-rwubve-2019CD-000125-0015500001",,"[BIENES]","1748400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]",,"1749900","https://www.sicop.go.cr/index.jsp","buyer","1748400","432019005600304","2019-12-29T14:09:55.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T08:22:48.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","693317","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000126-0015500001-432019005600396","[contract]","instituto-de-desarrollo-rural","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y herramientas para taller de Servicios Eléctricos, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600396",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0015500001}]","432019005600396","2019CD-000126-0015500001","ocds-rwubve-2019CD-000126-0015500001",,"[BIENES]","178000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"693317","https://www.sicop.go.cr/index.jsp","buyer","178000","432019005600396","2020-01-13T08:22:48.000Z"
"2021-11-28T01:47:07.000Z","2019-12-02T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T16:27:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[MARIO QUIROS CALVO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303030302, uri=https://www.tse.go.cr/}, address={streetAddress=DEL SALON COMUNAL DE ALTO VARAS 25 METROS ESTE La Isabel, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIO QUIROS CALVO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-quiros-calvo}]","1523672","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000129-0015500001-432019005600319","[contract]","instituto-de-desarrollo-rural","[mario-quiros-calvo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Comrpa de batidora, horno, mesa de trabajo, bandejas de aluminio y formadora de pan para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600319",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0015500001}]","432019005600319","2019CD-000129-0015500001","ocds-rwubve-2019CD-000129-0015500001",,"[BIENES]","282926.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO QUIROS CALVO, id=mario-quiros-calvo}]",,"1523672","https://www.sicop.go.cr/index.jsp","buyer","282926.68","432019005600319","2020-04-04T16:27:58.000Z"
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T14:00:12.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[AGROINDUSTRIAL ZELEDON MAFFIO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101249642, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur del quedrador procamar Espiritu Santo, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=AGROINDUSTRIAL ZELEDON MAFFIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agroindustrial-zeledon-maffio-sociedad-anonima}]","6510380","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000128-0015500001-432019005600287","[contract]","instituto-de-desarrollo-rural","[agroindustrial-zeledon-maffio-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pollos, bebederos, comederos, guantes, cascos para módulos avícolas y apícolas de las Oficinas de Desarrollo Territorial de Cartago y Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600287",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0015500001}]","432019005600287","2019CD-000128-0015500001","ocds-rwubve-2019CD-000128-0015500001",,"[BIENES/SERVICIOS]","4752904.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROINDUSTRIAL ZELEDON MAFFIO SOCIEDAD ANONIMA, id=agroindustrial-zeledon-maffio-sociedad-anonima}]",,"6510380","https://www.sicop.go.cr/index.jsp","buyer","4752904.5","432019005600287","2020-03-29T14:00:12.000Z"
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T13:59:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[RIEGOS HIDRO DRIP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Alajuela San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=riegos-hidro-drip-sociedad-anonima}]","6510380","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000128-0015500001-432019005600283","[contract]","instituto-de-desarrollo-rural","[riegos-hidro-drip-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pollos, bebederos, comederos, guantes, cascos para módulos avícolas y apícolas de las Oficinas de Desarrollo Territorial de Cartago y Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600283",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0015500001}]","432019005600283","2019CD-000128-0015500001","ocds-rwubve-2019CD-000128-0015500001",,"[BIENES/SERVICIOS]","183600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIEGOS HIDRO DRIP SOCIEDAD ANONIMA, id=riegos-hidro-drip-sociedad-anonima}]",,"6510380","https://www.sicop.go.cr/index.jsp","buyer","183600","432019005600283","2020-03-29T13:59:25.000Z"
"2021-11-28T01:47:07.000Z","2019-11-22T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T15:58:05.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101339561, uri=http://www.registronacional.go.cr/}, address={streetAddress=la Suiza, veinticinco metros al este de la guardia Civil La Suiza, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agroveterinaria-el-colono-sociedad-anonima}]","6510380","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000128-0015500001-432019005600281","[contract]","instituto-de-desarrollo-rural","[agroveterinaria-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pollos, bebederos, comederos, guantes, cascos para módulos avícolas y apícolas de las Oficinas de Desarrollo Territorial de Cartago y Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600281",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0015500001}]","432019005600281","2019CD-000128-0015500001","ocds-rwubve-2019CD-000128-0015500001",,"[BIENES/SERVICIOS]","6962650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGROVETERINARIA EL COLONO SOCIEDAD ANONIMA, id=agroveterinaria-el-colono-sociedad-anonima}]",,"6510380","https://www.sicop.go.cr/index.jsp","buyer","6962650","432019005600281","2020-03-22T15:58:05.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T14:50:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","2579474","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000137-0015500001-432019005600238","[contract]","instituto-de-desarrollo-rural","[el-colono-agropecuario-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agroquímicos de Palmito y Plátano y Semilla Producida In-Vitro de Plátano con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600238",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0015500001}]","432019005600238","2019CD-000137-0015500001","ocds-rwubve-2019CD-000137-0015500001",,"[BIENES]","1.118223376E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]",,"2579474","https://www.sicop.go.cr/index.jsp","buyer","1.118223376E7","432019005600238","2020-01-18T14:50:03.000Z"
"2021-11-28T01:47:07.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T14:48:33.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","2579474","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000137-0015500001-432019005600239","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agroquímicos de Palmito y Plátano y Semilla Producida In-Vitro de Plátano con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina Territorial de Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600239",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0015500001}]","432019005600239","2019CD-000137-0015500001","ocds-rwubve-2019CD-000137-0015500001",,"[BIENES]","1611490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]",,"2579474","https://www.sicop.go.cr/index.jsp","buyer","1611490","432019005600239","2020-01-18T14:48:33.000Z"
"2021-11-28T01:49:58.000Z","2019-12-10T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T15:22:12.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","127335","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000139-0015500001-432019005600367","[contract]","instituto-de-desarrollo-rural","[almacenes-el-colono-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo y materiales para proyectos de trabajo de artesanías para varias propuestas productivas de los Asentamientos administrados por la Oficina Desarrollo Territorial de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600367",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0015500001}]","432019005600367","2019CD-000139-0015500001","ocds-rwubve-2019CD-000139-0015500001",,"[BIENES]","2183912.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]",,"127335","https://www.sicop.go.cr/index.jsp","buyer","2183912.65","432019005600367","2020-01-12T15:22:12.000Z"
"2021-11-28T01:47:07.000Z","2019-12-13T00:00:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T10:08:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active",,"complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","1903017","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019CD-000140-0015500001-432019005600378","[contract]","instituto-de-desarrollo-rural","[almacen-agro-logos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de máquina de empacado al vacío con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cañas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600378",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0015500001}]","432019005600378","2019CD-000140-0015500001","ocds-rwubve-2019CD-000140-0015500001",,"[BIENES]","1285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]",,"1903017","https://www.sicop.go.cr/index.jsp","buyer","1285000","432019005600378","2020-01-18T10:08:11.000Z"
