"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORES DE LA CONSTRUCCION ESTRUCTURAL Y ACABADOS VAZGUTCOR SA DE CV","0","2628834.94","0","consultores-de-la-construccion-estructural-y-acabados-vazgutcor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COSMOCALLI SA DE CV","0","2326757.17","0","cosmocalli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROVEEDORA Y SERVICIOS GERO SA DE CV","0","82509","0","proveedora-y-servicios-gero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=N Y M MULTISERVICIOS Y OBRAS S DE RL DE CV, scheme=RFC, verified=1, id=NMM141118TG9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","N Y M MULTISERVICIOS Y OBRAS S DE RL DE CV","0","408494.77","0","n-y-m-multiservicios-y-obras-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","METALCON S.A. DE C.V.","0","652873.91","0","metalcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=TRANSFORMACION CORPORATIVA FRIAS Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=TCF1702282W6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","2","TRANSFORMACION CORPORATIVA FRIAS Y ASOCIADOS SA DE CV","0","497000","0","transformacion-corporativa-frias-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FERRO MAYA, S.A. DE C.V.}, {name=FERRO MAYA S.A. DE C.V.}, {name=FERRO MAYA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FERRO MAYA SA DE CV","0","2.0432455060000002E7","0","ferro-maya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=MARCOS Y ASOCIADOS CONSULTORIA ENERGETICA S A P I DE CV, scheme=RFC, verified=1, id=MAC180816KT9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639353600175}]","8","MARCOS Y ASOCIADOS CONSULTORIA ENERGETICA S A P I DE CV","0","109891.76999999999","0","marcos-y-asociados-consultoria-energetica-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","LJ MECANICA AUTOMOTRIZ SA DE CV","0","228520.24","0","lj-mecanica-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Consultoría y Estrategias para el Desarrollo de Inclusivo S.C.","0","72413.79","0","consultoria-y-estrategias-para-el-desarrollo-de-inclusivo-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BAEWR ABOGADOS S C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BAEWR ABOGADOS SC","0","500000","0","baewr-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Company Vierli S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS COMPANY VIERLI, S.A. DE C.V.","0","1215930","0","servicios-company-vierli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PROYECTO EDIFICACION SERV.Y ACABADOS S.A. DE C.V.","0","970879.76","0","proyecto-edificacion-servy-acabados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GALAZ YAMAZAKI RUIZ URQUIZA,S.C.","0","27000","0","galaz-yamazaki-ruiz-urquizasc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES MEXICANOS INCORPORADOS S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HOTELES MEXICANOS INCORPORADOS, S. DE R.L. DE C.V.","0","559535","0","hoteles-mexicanos-incorporados-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}]","1","SALVADOR DE LA O DE LA CRUZ","0","30300","0","salvador-de-la-o-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAXI PROYECTOS MORELIA S.A DE C.V.","0","161747.45","0","maxi-proyectos-morelia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAYCA OBRAS Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=BOP170315US1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BAYCA OBRAS Y PROYECTOS SA DE CV","0","1.76094439E7","0","bayca-obras-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR ESPAÑA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSTRUCTOR ESPAÑA SA DE CV","0","902900","0","grupo-constructor-espana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MAQUINARIA Y TREN DE POTENCIA, S.A. DE C.V.","0","11614.22","0","maquinaria-y-tren-de-potencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","ASESORES TECNICOS BETON, S.C.","0","350000","0","asesores-tecnicos-beton-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA MESVI","0","3392507.8","0","constructora-mesvi","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COUNTRY MOTORS, S.A. DE C.V., scheme=RFC, id=CMO800703JV0}]","0","[{name=COUNTRY MOTORS, S.A. DE C.V.}, {name=COUNTRY MOTORS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","59682","[{id=compranet-1620524637144}]","10","COUNTRY MOTORS SA DE CV","0","7395270.579999999","0","country-motors-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=684392, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=PHO141023GB5}]","0","[{name=PRODUCTOS HOSPITALARIOS DE OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","8348346","[{id=compranet-1627257600122}]","150","PRODUCTOS HOSPITALARIOS DE OCCIDENTE SA DE CV","0","3.983869367E7","0","productos-hospitalarios-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OCKANO CONSTRUCTORES S.A. DE C.V.","0","1466218.77","0","ockano-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=REYIGA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","REYIGA SA DE CV","0","1343500","0","reyiga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=INSTITUCION RENACE ABP, scheme=RFC, verified=1, id=IRA950314M35}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635120000004}]","2","INSTITUCION RENACE ABP","0","5400496.0600000005","0","institucion-renace-abp","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=LION SHIELD SA DE CV, scheme=RFC, verified=1, id=LSH201005NY2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}, {id=compranet-1633910400004}]","3","LION SHIELD SA DE CV","0","513000","0","lion-shield-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INTEGRALES DE DIAGNOSTICO LAS AMERICAS SC, scheme=RFC, verified=1, id=SID010118N93}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","19","SERVICIOS INTEGRALES DE DIAGNOSTICO LAS AMERICAS SC","0","2601616.64","0","servicios-integrales-de-diagnostico-las-americas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROSERINSA SA DE CV, scheme=RFC, verified=1, id=PRO140416F30}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PROSERINSA SA DE CV","0","3.297199048E7","0","proserinsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOLIGE.COM S A P I DE CV, scheme=RFC, verified=1, id=SOL161205HB2}]","0","[{name=SOLIGE.COM, S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","16","1807906.1700000002","[{id=compranet-1599767228359}]","1","SOLIGE.COM S A P I DE CV","0","42276","0","soligecom-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE SEMILLAS DE MEXICO S.P.R. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","PROVEEDORA DE SEMILLAS DE MEXICO SPR DE RL","0","5306466.5","0","proveedora-de-semillas-de-mexico-spr-s-de-rl","0"
