"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","contracts.filedMxCnet"
"2022-02-01T17:53:52.000Z","2020-10-09T18:32:00.000Z","2020-10-09T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","IMPRESIONES SECRETARIA DE BIENESTAR DELEGACION JALISCO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900813]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E24-2020-2387721","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2020-10-08T12:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","IMPRESIONES SECRETARIA DE BIENESTAR DELEGACION JALISCO","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","IMPRESIONES SECRETARIA DE BIENESTAR DELEGACION JALISCO","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2387721","MX-CPA","MXN","IMPRESIONES SECRETARIA DE BIENESTAR DELEGACION JALISCO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900813}]","IMPRESIONES SECRETARIA DE BIENESTAR DELEGACION JALISCO","2387721","No se utilizó el Contrato Marco","Presencial","Secretaria de Bienestar","2020-12-30T00:00:00.000Z","2172928","ocds-0ud2q6-AA-020000025-E24-2020","false","[{}]","05. Adjudicación Directa LAASSP","193862.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193862.5","2387721"
"2022-02-01T17:02:09.000Z","2021-10-07T17:22:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[COMPUSOLUCIONES Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de mobiliario especial octubre, para la incorporación al programa “Bienestar de las Personas Adultas Mayores” de 65 años y más.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043763]","[{address={countryName=México}, roles=supplier, name=COMPUSOLUCIONES Y ASOCIADOS SA DE CV, additionalIdentifiers={legalName=COMPUSOLUCIONES Y ASOCIADOS SA DE CV, scheme=RFC, verified=1, id=CAS850526N64}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compusoluciones-y-asociados-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E24-2021-2602950","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[compusoluciones-y-asociados-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-10-01T08:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Arrendamiento de mobiliario especial octubre","[{id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Arrendamiento de mobiliario especial octubre","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2602950","MX-CPA","MXN","Arrendamiento de mobiliario especial octubre, para la incorporación al programa “Bienestar de las Personas Adultas Mayores” de 65 años y más.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2602950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2043763}]","Arrendamiento de mobiliario especial octubre","2602950","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-10-31T00:00:00.000Z","2341948","ocds-0ud2q6-AA-020000025-E24-2021","false","[{}]","05. Adjudicación Directa LAASSP","214980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=COMPUSOLUCIONES Y ASOCIADOS SA DE CV, id=compusoluciones-y-asociados-sa-de-cv}]","secretaria-de-bienestar","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","214980","2602950"
"2022-02-01T17:02:09.000Z","2021-10-08T18:06:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Internet","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044863]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, additionalIdentifiers={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RFC, verified=1, id=CNM980114PI2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E25-2021-2604028","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-10-01T08:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Internet","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Internet","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2604028","MX-CPA","MXN","Servicio de Internet","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2604028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2044863}]","Servicio de Internet","2604028","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-12-31T00:00:00.000Z","2343191","ocds-0ud2q6-AA-020000025-E25-2021","false","[{}]","05. Adjudicación Directa LAASSP","50262.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50262.48","2604028"
"2022-02-01T17:02:09.000Z","2021-11-17T13:41:00.000Z","2021-11-17T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[MARIA MAGDALENA ESTUVIER RAMOS]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de Mobiliario para el mes de noviembre para llevar a cabo la operación de los programas de la Secretaría de Bienestar Delegación Jalisco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062081]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA ESTUVIER RAMOS, details={type=person}, id=maria-magdalena-estuvier-ramos}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E26-2021-2633710","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[maria-magdalena-estuvier-ramos]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-11-17T10:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Arrendamiento de Mobiliario para el mes de noviembre","[{id=compranet-1637539200127}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Arrendamiento de Mobiliario para el mes de noviembre","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2633710","MX-CPA","MXN","Arrendamiento de Mobiliario para el mes de noviembre para llevar a cabo la operación de los programas de la Secretaría de Bienestar Delegación Jalisco.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2633710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062081}]","Arrendamiento de Mobiliario para el mes de noviembre","2633710","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-11-18T00:00:00.000Z","2364197","ocds-0ud2q6-AA-020000025-E26-2021","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARIA MAGDALENA ESTUVIER RAMOS, id=maria-magdalena-estuvier-ramos}]","secretaria-de-bienestar","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","2633710"
"2022-02-01T17:02:09.000Z","2021-11-17T20:00:00.000Z","2021-11-17T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[JOSE MANUEL GAXIOLA OBESO]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresiones Operativo Noviembre - Diciembre","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062353]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL GAXIOLA OBESO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-gaxiola-obeso}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E27-2021-2633990","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[jose-manuel-gaxiola-obeso]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-11-17T11:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de impresiones Operativo Noviembre - Diciembre","[{id=compranet-1637539200127}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de impresiones Operativo Noviembre - Diciembre","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2633990","MX-CPA","MXN","Servicio de impresiones Operativo Noviembre - Diciembre","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2633990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2062353}]","Servicio de impresiones Operativo Noviembre - Diciembre","2633990","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-11-19T00:00:00.000Z","2364546","ocds-0ud2q6-AA-020000025-E27-2021","false","[{}]","05. Adjudicación Directa LAASSP","214996.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE MANUEL GAXIOLA OBESO, id=jose-manuel-gaxiola-obeso}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214996.9","2633990"
"2022-02-01T17:02:09.000Z","2021-11-19T12:46:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-19T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[MARIA MAGDALENA ESTUVIER RAMOS]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de mobiliario para Operativo Noviembre – Diciembre","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063211]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA ESTUVIER RAMOS, details={type=person}, id=maria-magdalena-estuvier-ramos}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E28-2021-2635026","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[maria-magdalena-estuvier-ramos]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-11-19T00:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Arrendamiento de mobiliario para Operativo Noviembre – Diciembre","[{id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Arrendamiento de mobiliario para Operativo Noviembre – Diciembre","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2635026","MX-CPA","MXN","Arrendamiento de mobiliario para Operativo Noviembre – Diciembre","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063211}]","Arrendamiento de mobiliario para Operativo Noviembre - Diciembre","2635026","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-11-21T00:00:00.000Z","2365498","ocds-0ud2q6-AA-020000025-E28-2021","false","[{}]","05. Adjudicación Directa LAASSP","214980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARIA MAGDALENA ESTUVIER RAMOS, id=maria-magdalena-estuvier-ramos}]","secretaria-de-bienestar","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","214980","2635026"
"2022-02-01T17:02:09.000Z","2021-11-19T14:52:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-19T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[JOSE MANUEL GAXIOLA OBESO]","https://sites.google.com/site/cnetuc/directorio","Servicio de impresiones para la operación de los programas de la Secretaría de Bienestar","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063351]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL GAXIOLA OBESO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-gaxiola-obeso}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E29-2021-2635218","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[jose-manuel-gaxiola-obeso]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-11-19T11:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de impresiones para la operación de los programas de la Secretaría de Bienestar","[{id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de impresiones para la operación de los programas de la Secretaría de Bienestar","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2635218","MX-CPA","MXN","Servicio de impresiones para la operación de los programas de la Secretaría de Bienestar","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063351}]","Servicio de impresiones para la operación de la Secretaría de Bienestar","2635218","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-11-21T00:00:00.000Z","2365642","ocds-0ud2q6-AA-020000025-E29-2021","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JOSE MANUEL GAXIOLA OBESO, id=jose-manuel-gaxiola-obeso}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","2635218"
"2022-02-01T17:02:09.000Z","2021-01-28T15:58:00.000Z","2021-01-28T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-28T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[ROGELIO CEREZO BARRAGAN]","https://sites.google.com/site/cnetuc/directorio","Servicio de Impresiones bajo contrato abierto para la operación de los programas de la Secretaría de Bienestar en el estado de Jalisco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940682]","[{address={countryName=México}, roles=supplier, name=ROGELIO CEREZO BARRAGAN, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-cerezo-barragan}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E3-2021-2439601","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[rogelio-cerezo-barragan]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-01-28T13:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Impresiones bajo contrato abierto","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Impresiones bajo contrato abierto","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2439601","MX-CPA","MXN","Servicio de Impresiones bajo contrato abierto para la operación de los programas de la Secretaría de Bienestar en el estado de Jalisco.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2439601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940682}]","Servicio de Impresiones bajo contrato abierto","2439601","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-02-28T00:00:00.000Z","2219032","ocds-0ud2q6-AA-020000025-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","214975","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ROGELIO CEREZO BARRAGAN, id=rogelio-cerezo-barragan}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214975","2439601"
"2022-02-01T17:02:09.000Z","2021-11-19T17:18:00.000Z",,"Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-19T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[SERVICIOS BROXEL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Combustible para la operación de las actividades de la Secretaría de Bienestar","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063480]","[{identifier={legalName=SERVICIOS BROXEL S A P I DE CV, scheme=RUPC, id=370773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS BROXEL S A P I DE CV, additionalIdentifiers={legalName=SERVICIOS BROXEL S A P I DE CV, scheme=RFC, verified=1, id=SBR130327HU9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-broxel-sapi-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E30-2021-2635362","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[servicios-broxel-sapi-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-11-19T00:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Servicio de Combustible para la operación de las actividades de la Secretaría de Bienestar","[{id=compranet-1637539200127}, {id=compranet-1638064654114}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Servicio de Combustible para la operación de las actividades de la Secretaría de Bienestar","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2635362","MX-CPA","MXN","Servicio de Combustible para la operación de las actividades de la Secretaría de Bienestar","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063480}]","Servicio de Combustible para la operación de las actividades de la Secretaría de","2635362","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-11-23T00:00:00.000Z","2365819","ocds-0ud2q6-AA-020000025-E30-2021","false","[{}]","05. Adjudicación Directa LAASSP","214810.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SERVICIOS BROXEL S A P I DE CV, id=servicios-broxel-sapi-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","214810.99","2635362"
"2022-02-01T17:02:09.000Z","2021-11-22T11:57:00.000Z","2021-11-22T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-22T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[MARIA MAGDALENA ESTUVIER RAMOS]","https://sites.google.com/site/cnetuc/directorio","Arrendamiento de mobiliario para la incorporación 65 años, correspondiente al mes de diciembre.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063699]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA ESTUVIER RAMOS, details={type=person}, id=maria-magdalena-estuvier-ramos}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E31-2021-2635840","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[maria-magdalena-estuvier-ramos]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-11-22T10:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Arrendamiento de mobiliario para la incorporación 65 años, correspondiente al mes de diciembre.","[{id=compranet-1638064654114}, {id=compranet-1638144000018}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Arrendamiento de mobiliario para la incorporación 65 años, correspondiente al mes de diciembre.","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2635840","MX-CPA","MXN","Arrendamiento de mobiliario para la incorporación 65 años, correspondiente al mes de diciembre.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063699}]","Arrendamiento de mobiliario para la incorporación 65 años, correspondiente al me","2635840","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-11-26T00:00:00.000Z","2366145","ocds-0ud2q6-AA-020000025-E31-2021","false","[{}]","05. Adjudicación Directa LAASSP","215000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARIA MAGDALENA ESTUVIER RAMOS, id=maria-magdalena-estuvier-ramos}]","secretaria-de-bienestar","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","2635840"
"2022-02-01T17:02:09.000Z","2021-02-15T18:04:00.000Z","2021-02-13T00:00:00.000Z","Secretaria de Bienestar","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-13T00:00:00.000Z","México","Delegación Jalisco","BIENESTAR",,"complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Material de Limpieza que se utilizara en las oficinas de la Secretaria de Bienestar en la Delegación Jalisco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947577]","[{identifier={legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPEL ORO SA DE CV, additionalIdentifiers={legalName=PAPEL ORO SA DE CV, scheme=RFC, verified=1, id=POR0211149D1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Delegación Jalisco","AA-020000025-E4-2021-2449243","[contractTermination]","delegacion-jalisco-secretaria-de-bienestar","[papel-oro-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Katia Meave Ferniza","2021-02-13T11:00:00.000Z","katia-meave-ferniza","contract","Delegación Jalisco","unidad-compradora","Material de Limpieza","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 41 fr. V","020000025","false","Expirado","Material de Limpieza","direct","institution","delegacion-jalisco-secretaria-de-bienestar","Delegación Jalisco","delegacion-jalisco-secretaria-de-bienestar","2449243","MX-CPA","MXN","Material de Limpieza que se utilizara en las oficinas de la Secretaria de Bienestar en la Delegación Jalisco.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2449243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1947577}]","Material de Limpieza","2449243","No se utilizó el Contrato Marco","Electrónica","Secretaria de Bienestar","2021-02-26T00:00:00.000Z","2227073","ocds-0ud2q6-AA-020000025-E4-2021","false","[{}]","05. Adjudicación Directa LAASSP","56966.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56966.75","2449243"
