"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-15T12:43:00.000Z","2014-10-02T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ARQ. DANIEL CABELLO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452107]","[{address={countryName=México}, roles=supplier, name=ARQ. DANIEL CABELLO RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-daniel-cabello-ruiz}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N59-2014-621737","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[arq-daniel-cabello-ruiz]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2014-09-24T08:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","SEGUNDA ETAPA DE LA SUSTITUCIÓN DEL CENTRO DE SALUD DE COLÓN","[{id=compranet-1620524637144}]","922006999","false","Terminado","SEGUNDA ETAPA DE LA SUSTITUCIÓN DEL CENTRO DE SALUD DE COLÓN","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","621737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452107}]","Querétaro","SEGUNDA ETAPA DE LA SUSTITUCIÓN DEL CENTRO DE SALUD DE COLÓN","621737","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U012","2015-05-14T00:00:00.000Z","672709","ocds-0ud2q6-IO-922006999-N59-2014","false","[{amount={amount=1974276.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1777917.34","[inPerson]","P FORT CALIDAD SERV SALUD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ARQ. DANIEL CABELLO RUIZ, id=arq-daniel-cabello-ruiz}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1777917.34","621737"
"2019-01-24T01:17:46.000Z","2013-12-24T13:13:00.000Z","2013-12-31T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[IBU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349163]","[{address={countryName=México}, roles=supplier, name=IBU, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ibu-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N66-2013-451349","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[ibu-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2013-12-27T12:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DE DREN PLUVIAL EN CALLE CIPRESES","[{id=compranet-1620524637144}]","922006999","false","Terminado","CONSTRUCCIÓN DE DREN PLUVIAL EN CALLE CIPRESES","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","451349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349163}]","Querétaro","CONSTRUCCIÓN DE DREN PLUVIAL EN CALLE CIPRESES","451349","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2014-04-10T00:00:00.000Z","526762","ocds-0ud2q6-IO-922006999-N66-2013","false","[{amount={amount=1920134.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1776284.15","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=IBU, S.A. DE C.V., id=ibu-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1776284.15","451349"
"2019-01-24T01:17:46.000Z","2013-11-28T14:36:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-10T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCTORA MICRON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337715]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MICRON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-micron-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N49-2013-533461","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[constructora-micron-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2013-12-06T09:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN CANAL AUXILIAR C4-2 (RANCHO LARGO) EN LA SUBCUENCA AZTECA-SALITRE","[{id=compranet-1620524637144}]","922006999","false","Terminado","CONSTRUCCIÓN CANAL AUXILIAR C4-2 (RANCHO LARGO) EN LA SUBCUENCA AZTECA-SALITRE","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","533461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337715}]","Querétaro","CONSTRUCCIÓN CANAL AUXILIAR C4-2 (RANCHO LARGO) EN LA SUBCUENCA AZTECA-SALITRE","533461","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U057","2014-04-05T00:00:00.000Z","510753","ocds-0ud2q6-IO-922006999-N49-2013","false","[{amount={amount=1740172.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1732624.22","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCTORA MICRON SA DE CV, id=constructora-micron-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1732624.22","533461"
"2019-11-08T17:40:02.000Z","2012-04-20T15:45:00.000Z","2012-05-08T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[BORA CONSTRUCCIONES, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106659]","[{address={countryName=México}, roles=supplier, name=BORA CONSTRUCCIONES, S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bora-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N29-2012-255433","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[bora-construcciones-s-de-rl-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2012-04-30T08:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","LIMPIEZA Y SELLADO DE PRECOLADOS EXISTENTES EN LAS FACHADAS PARA EL TEATRO","[{id=compranet-1620524637144}]","922006999","false","Terminado","LIMPIEZA Y SELLADO DE PRECOLADOS EXISTENTES EN LAS FACHADAS PARA EL TEATRO","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","255433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106659}]","Querétaro","LIMPIEZA Y SELLADO DE PRECOLADOS EXISTENTES EN LAS FACHADAS PARA EL TEATRO","255433","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U128","2012-06-29T00:00:00.000Z","174251","ocds-0ud2q6-IO-922006999-N29-2012","false","[{amount={amount=1841094.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1698037.64","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=BORA CONSTRUCCIONES, S. DE R. L. DE C.V., id=bora-construcciones-s-de-rl-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1698037.64","255433"
"2019-01-24T01:17:24.000Z","2015-02-09T15:45:00.000Z","2015-02-23T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[ACSA CONTRATISTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512830]","[{address={countryName=México}, roles=supplier, name=ACSA CONTRATISTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acsa-contratista-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N11-2015-698597","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[acsa-contratista-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2015-02-16T09:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","CONSTRUCCIÓN DEL CENTRO DE SALUD DE NEBLINAS, LANDA DE MATAMOROS, QRO.","[{id=compranet-1620524637144}]","922006999","false","Terminado","CONSTRUCCIÓN DEL CENTRO DE SALUD DE NEBLINAS, LANDA DE MATAMOROS, QRO.","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","698597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512830}]","Querétaro","CONSTRUCCIÓN DEL CENTRO DE SALUD DE NEBLINAS, LANDA DE MATAMOROS, QRO.","698597","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U005","2016-02-09T00:00:00.000Z","759605","ocds-0ud2q6-IO-922006999-N11-2015","false","[{amount={amount=1783314, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1690249.97","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ACSA CONTRATISTA SA DE CV, id=acsa-contratista-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1690249.97","698597"
"2019-11-08T17:40:02.000Z",,"2012-10-15T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[FEDERICO H ALCOCER SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171732]","[{address={countryName=México}, roles=supplier, name=FEDERICO H ALCOCER SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=federico-h-alcocer-sanchez}]","Nacional","MXN","Departamento de Concursos","SO-922006999-N110-2012-202108","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[federico-h-alcocer-sanchez]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá",,"flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","RESTAURACIÓN, CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO CULTURAL CASA DEL FALDÓN","[{id=compranet-1620524637144}]","922006999","false","Terminado","RESTAURACIÓN, CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO CULTURAL CASA DEL FALDÓN","direct","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","202108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171732}]","Querétaro","RESTAURACIÓN, CONSERVACIÓN Y MANTENIMIENTO DEL CENTRO CULTURAL CASA DEL FALDÓN","202108","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","23U091","2013-08-16T00:00:00.000Z","271052","ocds-0ud2q6-SO-922006999-N110-2012","false","[{amount={amount=1961206.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1689371.3","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FEDERICO H ALCOCER SANCHEZ, id=federico-h-alcocer-sanchez}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1689371.3","202108"
"2019-01-24T01:18:06.000Z","2013-12-06T14:52:00.000Z","2013-12-23T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342460]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N56-2013-445130","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[construccion-proyecto-arquitectura-y-planeacion-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2013-12-13T13:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","REHABILITACIÓN, MANTENIMIENTO Y EQUIPAMIENTO DEL JARDÍN DEL ARTE","[{id=compranet-1620524637144}]","922006999","false","Terminado","REHABILITACIÓN, MANTENIMIENTO Y EQUIPAMIENTO DEL JARDÍN DEL ARTE","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","445130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342460}]","Querétaro","REHABILITACIÓN, MANTENIMIENTO Y EQUIPAMIENTO DEL JARDÍN DEL ARTE","445130","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","11S268","2014-06-19T00:00:00.000Z","517574","ocds-0ud2q6-IO-922006999-N56-2013","false","[{amount={amount=1740413.16, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1685208.17","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=CONSTRUCCION PROYECTO ARQUITECTURA Y PLANEACION SA DE CV, id=construccion-proyecto-arquitectura-y-planeacion-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1685208.17","445130"
"2019-01-24T01:17:46.000Z","2014-12-09T12:04:00.000Z","2014-12-17T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[GRUPO METAINDUSTRIAL DE INNOVACIONES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493366]","[{identifier={legalName=GRUPO METAINDUSTRIAL DE INNOVACIONES S A P I DE CV, scheme=RUPC, id=225592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO METAINDUSTRIAL DE INNOVACIONES S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-metaindustrial-de-innovaciones-sapi-de-cv}]","Nacional","MXN","Departamento de Concursos","IO-922006999-N103-2014-665530","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[grupo-metaindustrial-de-innovaciones-sapi-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2014-12-11T09:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","FORTALECIMIENTO DEL HOSPITAL GENERAL DE CADEREYTA","[{id=compranet-1620524637144}]","922006999","false","Terminado","FORTALECIMIENTO DEL HOSPITAL GENERAL DE CADEREYTA","limited","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","665530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493366}]","Querétaro","FORTALECIMIENTO DEL HOSPITAL GENERAL DE CADEREYTA","665530","true","Presencial","Secretaría de Desarrollo Urbano y Obras Públicas","12U006","2015-07-06T00:00:00.000Z","731146","ocds-0ud2q6-IO-922006999-N103-2014","false","[{amount={amount=1726579.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1681501.13","[inPerson]","FOROSS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GRUPO METAINDUSTRIAL DE INNOVACIONES S A P I DE CV, id=grupo-metaindustrial-de-innovaciones-sapi-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1681501.13","665530"
"2019-11-08T17:40:02.000Z","2011-08-30T07:19:00.000Z","2011-09-15T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[QRO MEX CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38664]","[{address={countryName=México}, roles=supplier, name=QRO MEX CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qro-mex-construcciones-sa-de-cv}]",,"MXN","Departamento de Concursos","LO-922006999-N21-2011-260344","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[qro-mex-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2011-09-09T08:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","Rescate y Adecuación del Jardín de Arte","[{id=compranet-1620524637144}]","922006999","false","Terminado","Rescate y Adecuación del Jardín de Arte","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","260344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38664}]","Querétaro","Rescate y Adecuación del Jardín de Arte","260344","true",,"Secretaría de Desarrollo Urbano y Obras Públicas","23U128","2012-06-07T00:00:00.000Z","64045","ocds-0ud2q6-LO-922006999-N21-2011","false","[{amount={amount=2122136.74, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1672288.29",,"PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=QRO MEX CONSTRUCCIONES SA DE CV, id=qro-mex-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1672288.29","260344"
"2019-11-08T17:40:02.000Z","2011-07-07T14:36:00.000Z","2011-08-10T00:00:00.000Z","Secretaría de Desarrollo Urbano y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Departamento de Concursos","QRO","complete","[DISEÑO Y CONSTRUCCION AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23874]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION AVANZADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-y-construccion-avanzada-sa-de-cv}]",,"MXN","Departamento de Concursos","LO-922006999-N1-2011-262726","[contractTermination]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","[diseno-y-construccion-avanzada-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Flavio César Meza Alcalá","2011-07-18T12:00:00.000Z","flavio-cesar-meza-alcala","contract","Departamento de Concursos","unidad-compradora","Restauración Imagen Urbana Calle Melchor Ocampo, entre calle Miguel Hidalgo","[{id=compranet-1620524637144}]","922006999","false","Terminado","Restauración Imagen Urbana Calle Melchor Ocampo, entre calle Miguel Hidalgo","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas","262726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23874}]","Querétaro","Restauración Imagen Urbana Calle Melchor Ocampo, entre calle Miguel Hidalgo y Av","262726","true",,"Secretaría de Desarrollo Urbano y Obras Públicas","21U001","2011-12-07T00:00:00.000Z","41451","ocds-0ud2q6-LO-922006999-N1-2011","false","[{amount={amount=1724205.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1650782.48",,"A DES OFERTA TURISTICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=DISEÑO Y CONSTRUCCION AVANZADA, S.A. DE C.V., id=diseno-y-construccion-avanzada-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1650782.48","262726"
