"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTEGRADORES DE TECNOLOGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386880]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA S A DE C V, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500386880-4500386880","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[integradores-de-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386880}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","4500386880","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-20T00:00:00.000Z","4500386880","ocds-0ud2q6-4500386880","3.132963574E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA S A DE C V, id=integradores-de-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.132963574E7","4500386880"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTEGRADORES DE TECNOLOGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386884]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA S A DE C V, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500386884-4500386884","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[integradores-de-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386884}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","4500386884","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-20T00:00:00.000Z","4500386884","ocds-0ud2q6-4500386884","2.183720269E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA S A DE C V, id=integradores-de-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.183720269E7","4500386884"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTEGRADORES DE TECNOLOGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386887]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA S A DE C V, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500386887-4500386887","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[integradores-de-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386887","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386887-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386887}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","4500386887","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-20T00:00:00.000Z","4500386887","ocds-0ud2q6-4500386887","1.59282144E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA S A DE C V, id=integradores-de-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.59282144E7","4500386887"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTEGRADORES DE TECNOLOGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386890]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA S A DE C V, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500386890-4500386890","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[integradores-de-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386890","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386890-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386890}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","4500386890","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-20T00:00:00.000Z","4500386890","ocds-0ud2q6-4500386890","3.975101457E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA S A DE C V, id=integradores-de-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.975101457E7","4500386890"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTEGRADORES DE TECNOLOGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386895]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA S A DE C V, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500386895-4500386895","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[integradores-de-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386895}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","4500386895","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-20T00:00:00.000Z","4500386895","ocds-0ud2q6-4500386895","2.409166373E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA S A DE C V, id=integradores-de-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.409166373E7","4500386895"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTEGRADORES DE TECNOLOGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386896]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA S A DE C V, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500386896-4500386896","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[integradores-de-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386896","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386896-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386896}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","4500386896","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-20T00:00:00.000Z","4500386896","ocds-0ud2q6-4500386896","2.507877947E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA S A DE C V, id=integradores-de-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.507877947E7","4500386896"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INTEGRADORES DE TECNOLOGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386897]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGIA S A DE C V, details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500386897-4500386897","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[integradores-de-tecnologia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386897}]","MODIF. Y REACOND. DE INST. PARA VENTAS ALMACENES Y TALLERES","4500386897","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-20T00:00:00.000Z","4500386897","ocds-0ud2q6-4500386897","23521052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGIA S A DE C V, id=integradores-de-tecnologia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23521052","4500386897"
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TUBERIAS PROCARSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388675]","[{roles=supplier, name=TUBERIAS PROCARSA SA DE CV, details={type=company}, id=tuberias-procarsa-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500388675-4500388675","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tuberias-procarsa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tubería","[{id=pot-1620519810584}]","Tubería","limited","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500388675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500388675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500388675}]","Tubería","4500388675","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-04T00:00:00.000Z","4500388675","ocds-0ud2q6-4500388675","4.90459464E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBERIAS PROCARSA SA DE CV, id=tuberias-procarsa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.90459464E7","4500388675"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TURBOMECA S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381839]","[{roles=supplier, name=TURBOMECA S A, details={type=company}, id=turbomeca-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500381839-4500381839","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbomeca-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381839}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500381839","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-29T00:00:00.000Z","4500381839","ocds-0ud2q6-4500381839","410185.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBOMECA S A, id=turbomeca-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410185.19","4500381839"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[TURBOMECA S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381842]","[{roles=supplier, name=TURBOMECA S A, details={type=company}, id=turbomeca-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500381842-4500381842","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbomeca-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381842}]","MODIFICACION Y REACONDICIONAMIENTOS DE EQUIPOS INDUSTRIALES Y MAQ","4500381842","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-29T00:00:00.000Z","4500381842","ocds-0ud2q6-4500381842","434722.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBOMECA S A, id=turbomeca-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434722.29","4500381842"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SAACS DISTRIBUIDORA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382199]","[{roles=supplier, name=SAACS DISTRIBUIDORA S A DE C V, details={type=company}, id=saacs-distribuidora-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500382199-4500382199","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[saacs-distribuidora-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acc. equipo cómputo","[{id=pot-1620519810584}]","Acc. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500382199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500382199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500382199}]","Acc. equipo cómputo","4500382199","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-22T00:00:00.000Z","4500382199","ocds-0ud2q6-4500382199","28075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAACS DISTRIBUIDORA S A DE C V, id=saacs-distribuidora-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28075","4500382199"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MITSUI CO PRECIOUS METALS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383723]","[{roles=supplier, name=MITSUI CO PRECIOUS METALS INC, details={type=company}, id=mitsui-co-precious-metals-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500383723-4500383723","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mitsui-co-precious-metals-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SUSTANCIAS Y PRODUCTOS QUIMICOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE SUSTANCIAS Y PRODUCTOS QUIMICOS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500383723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500383723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500383723}]","ARRENDAMIENTO DE SUSTANCIAS Y PRODUCTOS QUIMICOS","4500383723","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-29T00:00:00.000Z","4500383723","ocds-0ud2q6-4500383723","7089.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MITSUI CO PRECIOUS METALS INC, id=mitsui-co-precious-metals-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7089.41","4500383723"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386007]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500386007-4500386007","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[siemens-industrial-turbomachinery-limited]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas completas","[{id=pot-1620519810584}]","Turbinas completas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500386007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500386007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500386007}]","Turbinas completas","4500386007","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-18T00:00:00.000Z","4500386007","ocds-0ud2q6-4500386007","106692.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106692.81","4500386007"
