"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DICA, DESARROLLOS DE INGENIERIA Y CONSTRUCCION S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237829&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICA, DESARROLLOS DE INGENIERIA Y CONSTRUCCION S,A, DE C.V., details={type=company}, id=dica-desarrollos-de-ingenieria-y-construccion-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-007-07-428237829","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[dica-desarrollos-de-ingenieria-y-construccion-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Sustituciýn de lýneas y cabezales de distribuciýn a la descarga de tanques de almacenamiento","[{id=compranet3-1620530467436}]","18575108","Sustituciýn de lýneas y cabezales de distribuciýn a la descarga de tanques de almacenamiento","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237829-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237829&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Sustituciýn de lýneas y cabezales de distribuciýn a la descarga de tanques de almacenamiento","428237829","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-07","ocds-0ud2q6-18575108-007-07","2.0299398254E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICA, DESARROLLOS DE INGENIERIA Y CONSTRUCCION S,A, DE C.V., id=dica-desarrollos-de-ingenieria-y-construccion-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0299398254E8","428237829"
"2021-05-09T03:21:07.000Z","2008-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-23T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0007&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-007-08-428238916","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ingenieria-y-servicios-generales-del-sureste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Trabajos de Rehabilitaciýn y adecuaciones para atender las recomendaciones del Anýlisis de Vulnerabilidad de la Secretarýa de Marina en la T.M.D.B","[{id=compranet3-1620530467436}]","18575108","Trabajos de Rehabilitaciýn y adecuaciones para atender las recomendaciones del Anýlisis de Vulnerabilidad de la Secretarýa de Marina en la T.M.D.B","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0007&AnoInv=2008&TipInv=R}]","Instalaciýn de un sistema de Aspersiýn en tanque rectificador de estabilizado F-6103 y tanques de desfogue existentes en la TMDB","428238916","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-08","ocds-0ud2q6-18575108-007-08","2153872.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SERVICIOS GENERALES DEL SURESTE, S.A. DE C.V., id=ingenieria-y-servicios-generales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2153872.85","428238916"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238842&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-007-08-428238842","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Instalaciýn de un sistema de Aspersiýn en tanque rectificador de estabilizado F-6103 y tanques de desfogue existentes en la TMDB","[{id=compranet3-1620530467436}]","18575108","Instalaciýn de un sistema de Aspersiýn en tanque rectificador de estabilizado F-6103 y tanques de desfogue existentes en la TMDB","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238842&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Instalaciýn de un sistema de Aspersiýn en tanque rectificador de estabilizado F-6103 y tanques de desfogue existentes en la TMDB","428238842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-08","ocds-0ud2q6-18575108-007-08","1.098525188E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.098525188E7","428238842"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A., details={type=company}, id=constructora-y-prestadora-de-servicios-tecnicos-sa}]","Nacional","MXN","Área de Contratos en Campeche","18575108-007-09-428239809","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-y-prestadora-de-servicios-tecnicos-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACION DE OFICINAS PARA LA RMSO EN EDIFICIO EN RENTA EN PARAISO, TABASCO","[{id=compranet3-1620530467436}]","18575108","ADECUACION DE OFICINAS PARA LA RMSO EN EDIFICIO EN RENTA EN PARAISO, TABASCO","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0007&AnoInv=2009&TipInv=D}]","ADECUACION DE OFICINAS PARA LA RMSO EN EDIFICIO EN RENTA EN PARAISO, TABASCO","428239809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-09","ocds-0ud2q6-18575108-007-09","7.449378546E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PRESTADORA DE SERVICIOS TECNICOS, S.A., id=constructora-y-prestadora-de-servicios-tecnicos-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.449378546E7","428239809"
"2021-05-09T03:21:07.000Z","2010-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-27T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DESARROLLADORA DE OBRAS Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DESARROLLADORA DE OBRAS Y SERVICIOS, S.A. DE C.V., details={type=company}, id=desarrolladora-de-obras-y-servicios-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-007-10-428230842","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[desarrolladora-de-obras-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REMODELACION DE LA INFRAESTRUCTRA CIVIL DEL CENTRO DE INGENIERÍA Y GEOCIENCIAS KAXAN.","[{id=compranet3-1620530467436}]","18575108","REMODELACION DE LA INFRAESTRUCTRA CIVIL DEL CENTRO DE INGENIERÍA Y GEOCIENCIAS KAXAN.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0007&AnoInv=2010&TipInv=R}]","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","428230842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-10","ocds-0ud2q6-18575108-007-10","4733697.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLADORA DE OBRAS Y SERVICIOS, S.A. DE C.V., id=desarrolladora-de-obras-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4733697.72","428230842"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-007-10-428230832","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","[{id=compranet3-1620530467436}]","18575108","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230832&p_CveDep=18575&p_CveUni=108&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Obras para producciýn, sistemas de seguridad y complementarias con diferentes especialidades en instalaciones de Pemex Exploraciýn y Producciýn, con apoyo de semisumergible y equipos diversos","428230832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-007-10","ocds-0ud2q6-18575108-007-10","3.35232247523E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.35232247523E9","428230832"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES INDUSTRIALES GENERALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES GENERALES, S.A. DE C.V., details={type=company}, id=construcciones-industriales-generales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-04-418234820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-industriales-generales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Terminación del Sistema de Seguridad Física en la T.M.D.B.","[{id=compranet3-1620530467436}]","18575108","Terminación del Sistema de Seguridad Física en la T.M.D.B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Terminación del Sistema de Seguridad Física en la T.M.D.B.","418234820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-04","ocds-0ud2q6-18575108-008-04","6.798451855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES GENERALES, S.A. DE C.V., id=construcciones-industriales-generales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.798451855E7","418234820"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235913&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-008-05-418235913","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[swecomex-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Sistema de Vacýo y Estabilizaciýn de Condensados.","[{id=compranet3-1620530467436}]","18575108","Sistema de Vacýo y Estabilizaciýn de Condensados.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235913&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Sistema de Vacýo y Estabilizaciýn de Condensados.","418235913","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-05","ocds-0ud2q6-18575108-008-05","198369425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198369425","418235913"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MEXICANA DE SERVICIOS DEL NORESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS DEL NORESTE, S. A. DE C. V., details={type=company}, id=mexicana-de-servicios-del-noreste-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-06-428236839","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mexicana-de-servicios-del-noreste-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE MýDULOS PARA CAMBIO DE ROPA DE PASAJEROS DE TRANSPORTE DE PERSONAL VýA MARýTIMA EN LA TERMINAL MARýTIMA LAGUNA AZUL","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE MýDULOS PARA CAMBIO DE ROPA DE PASAJEROS DE TRANSPORTE DE PERSONAL VýA MARýTIMA EN LA TERMINAL MARýTIMA LAGUNA AZUL","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2006&TipInv=D}]","CONSTRUCCIýN DE MýDULOS PARA CAMBIO DE ROPA DE PASAJEROS DE TRANSPORTE DE PERSONAL VýA MARýTIMA EN LA TERMINAL MARýTIMA LAGUNA AZUL","428236839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-06","ocds-0ud2q6-18575108-008-06","469926.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS DEL NORESTE, S. A. DE C. V., id=mexicana-de-servicios-del-noreste-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469926.5","428236839"
"2021-05-09T03:21:07.000Z","2007-07-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-24T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2007&TipInv=R]","[{roles=supplier, name=M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=mjgarcia-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-07-428237838","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mjgarcia-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DEE BARDA, CASETA DE VIGILANCIA Y BAýO PARA VIGILANTES EN CASA DE VISITA RMSO","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DEE BARDA, CASETA DE VIGILANCIA Y BAýO PARA VIGILANTES EN CASA DE VISITA RMSO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0008&AnoInv=2007&TipInv=R}]","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","428237838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-07","ocds-0ud2q6-18575108-008-07","499723.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M.J.GARCIA CONSTRUCCIONES, S.A. DE C.V., id=mjgarcia-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499723.65","428237838"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=cmt-campeche-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-008-07-428237820","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cmt-campeche-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","[{id=compranet3-1620530467436}]","18575108","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237820&p_CveDep=18575&p_CveUni=108&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Trabajos de Acondicionamiento Estructural y de Tuberias en el Centro de Proceso Akal-B.","428237820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-008-07","ocds-0ud2q6-18575108-008-07","1.815114503E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CMT CAMPECHE CONSTRUCCIONES, S.A DE C.V., id=cmt-campeche-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.815114503E7","428237820"
