"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAL ALDAKE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0051&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL ALDAKE,S.A. DE C.V., details={type=company}, id=industrial-aldake-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-014-03-RS-41-281-3-0051","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrial-aldake-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Instrumentos de Medición y Control","[{id=compranet3-1620530467436}]","18575060","Refacciones para Instrumentos de Medición y Control","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0051-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0051&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Refacciones para Instrumentos de Medición y Control","RS-41-281-3-0051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-014-03","ocds-0ud2q6-18575060-014-03","104754.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ALDAKE,S.A. DE C.V., id=industrial-aldake-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104754.6","RS-41-281-3-0051"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2019&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-014-03-RS-41-281-3-2019","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Instrumentos de Medición y Control","[{id=compranet3-1620530467436}]","18575060","Refacciones para Instrumentos de Medición y Control","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-2019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-2019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-2019&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Refacciones para Instrumentos de Medición y Control","RS-41-281-3-2019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-014-03","ocds-0ud2q6-18575060-014-03","268324.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268324.08","RS-41-281-3-2019"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[APEXX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0047&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=APEXX DE MEXICO, S.A. DE C.V., details={type=company}, id=apexx-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-014-03-RS-41-281-3-0047","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[apexx-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Refacciones para Instrumentos de Medición y Control","[{id=compranet3-1620530467436}]","18575060","Refacciones para Instrumentos de Medición y Control","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS-41-281-3-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS-41-281-3-0047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS-41-281-3-0047&p_CveDep=18575&p_CveUni=060&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Refacciones para Instrumentos de Medición y Control","RS-41-281-3-0047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-014-03","ocds-0ud2q6-18575060-014-03","51944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APEXX DE MEXICO, S.A. DE C.V., id=apexx-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51944","RS-41-281-3-0047"
"2021-05-09T03:21:07.000Z","2002-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-11T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PETRO GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2043&vv_provsino=0]","[{roles=supplier, name=PETRO GAS, S.A. DE C.V., details={type=company}, id=petro-gas-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-015-02-RS 41-281-2-2043","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[petro-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","GAS BUTANO L. P.","[{id=compranet3-1620530467436}]","18575060","GAS BUTANO L. P.","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-2-2043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-2-2043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RS 41-281-2-2043&vv_provsino=0}]","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","RS 41-281-2-2043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-015-02","ocds-0ud2q6-18575060-015-02","802270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO GAS, S.A. DE C.V., id=petro-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802270","RS 41-281-2-2043"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120079&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-015-02-4128120079","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","[{id=compranet3-1620530467436}]","18575060","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120079&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","4128120079","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-015-02","ocds-0ud2q6-18575060-015-02","14400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14400","4128120079"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[VIDAL VILLANUEVA GIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120082&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIDAL VILLANUEVA GIL, details={type=person}, id=vidal-villanueva-gil}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-015-02-4128120082","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[vidal-villanueva-gil]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","[{id=compranet3-1620530467436}]","18575060","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128120082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128120082-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128120082&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","4128120082","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-015-02","ocds-0ud2q6-18575060-015-02","33920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDAL VILLANUEVA GIL, id=vidal-villanueva-gil}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33920","4128120082"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[PROVEEDORA ELECTRICA FGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122019&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA FGA, S.A. DE C.V., details={type=company}, id=proveedora-electrica-fga-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-015-02-4128122019","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[proveedora-electrica-fga-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","[{id=compranet3-1620530467436}]","18575060","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122019&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","4128122019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-015-02","ocds-0ud2q6-18575060-015-02","311155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA FGA, S.A. DE C.V., id=proveedora-electrica-fga-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311155","4128122019"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122020&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., details={type=company}, id=industrial-y-comercial-hermes-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-015-02-4128122020","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[industrial-y-comercial-hermes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","[{id=compranet3-1620530467436}]","18575060","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4128122020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128122020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128122020&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","AIRES ACONDICIONADOS, LAVADORA DE ALTA PRESION, ENFRIADOR-CALENTADOR DE AGUA Y VENTILADORES","4128122020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-015-02","ocds-0ud2q6-18575060-015-02","253610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIAL HERMES, S.A. DE C.V., id=industrial-y-comercial-hermes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253610","4128122020"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[COOPER ENERGY SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4152930009&vv_provsino=0]","[{roles=supplier, name=COOPER ENERGY SERVICES, details={type=company}, id=cooper-energy-services}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-015-03-4152930009","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[cooper-energy-services]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","BUSHING SLEEVE P/N GMV-7-9G","[{id=compranet3-1620530467436}]","18575060","BUSHING SLEEVE P/N GMV-7-9G","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","4152930009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4152930009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4152930009&vv_provsino=0}]","Suministro e Instalación de Software HP Open View Network Node Manager 6.2 o Superior y Software Win Zip y Licencias","4152930009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-015-03","ocds-0ud2q6-18575060-015-03","406737.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COOPER ENERGY SERVICES, id=cooper-energy-services}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406737.34","4152930009"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[OMEGA NETWORKS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2014&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OMEGA NETWORKS S.A. DE C.V., details={type=company}, id=omega-networks-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-015-03-RS 41-281-3-2014","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[omega-networks-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","Suministro e Instalación de Software HP Open View Network Node Manager 6.2 o Superior y Software Win Zip y Licencias","[{id=compranet3-1620530467436}]","18575060","Suministro e Instalación de Software HP Open View Network Node Manager 6.2 o Superior y Software Win Zip y Licencias","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","RS 41-281-3-2014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RS 41-281-3-2014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RS 41-281-3-2014&p_CveDep=18575&p_CveUni=060&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Suministro e Instalación de Software HP Open View Network Node Manager 6.2 o Superior y Software Win Zip y Licencias","RS 41-281-3-2014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-015-03","ocds-0ud2q6-18575060-015-03","206150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA NETWORKS S.A. DE C.V., id=omega-networks-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206150","RS 41-281-3-2014"
"2021-05-09T03:21:07.000Z","2002-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-17T00:00:00.000Z","México","Adquisiciones del Activo Cinco Presidentes","active","complete","[ALSTOM POWER, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00025&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER, INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Adquisiciones del Activo Cinco Presidentes","18575060-016-02-281-10-2-00025","[contract]","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","[alstom-power-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Cinco Presidentes","unidad-compradora","ACUATOR, P/N 64/62002177/1","[{id=compranet3-1620530467436}]","18575060","ACUATOR, P/N 64/62002177/1","open","institution","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","Adquisiciones del Activo Cinco Presidentes","adquisiciones-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","281-10-2-00025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-281-10-2-00025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=60&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=281-10-2-00025&vv_provsino=0}]","CONTENEDORES CON TAPA Y RUEDAS Y SISTEMA DE PISTOLA DE GAS","281-10-2-00025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575060-016-02","ocds-0ud2q6-18575060-016-02","40465.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER, INC., id=alstom-power-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40465.15","281-10-2-00025"
