"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPN-024-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=manufacturas-especiales-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-06-IPN-LPN-024-06","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[manufacturas-especiales-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Seguridad y Proteccion, que requiere el Instituto Politecnico Nacional","[{id=compranet3-1620530467436}]","11171001","Adquisicion de Equipo de Seguridad y Proteccion, que requiere el Instituto Politecnico Nacional","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPN-024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPN-024-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPN-024-06&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo de Seguridad y Proteccion, que requiere el Instituto Politecnico Nacional","IPN-LPN-024-06","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-06","ocds-0ud2q6-11171001-008-06","6258384.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., id=manufacturas-especiales-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6258384.5","IPN-LPN-024-06"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[EDIFICACIONES SECURUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDIFICACIONES SECURUM, S.A. DE C.V., details={type=company}, id=edificaciones-securum-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-008-07-389","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[edificaciones-securum-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","[{id=compranet3-1620530467436}]","11171001","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-389-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=389&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","389","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-07","ocds-0ud2q6-11171001-008-07","523788.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES SECURUM, S.A. DE C.V., id=edificaciones-securum-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523788.25","389"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=manufacturas-especiales-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-008-07-390","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[manufacturas-especiales-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","[{id=compranet3-1620530467436}]","11171001","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=390&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","390","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-07","ocds-0ud2q6-11171001-008-07","2727897.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., id=manufacturas-especiales-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2727897.5","390"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[MAYAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=391&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAYAR DE MEXICO, S.A. DE C.V., details={type=company}, id=mayar-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-008-07-391","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[mayar-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","[{id=compranet3-1620530467436}]","11171001","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-391-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=391&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","391","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-07","ocds-0ud2q6-11171001-008-07","1043944","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYAR DE MEXICO, S.A. DE C.V., id=mayar-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043944","391"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[GTH ACCESORIOS INDUSTRIALES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GTH ACCESORIOS INDUSTRIALES S.A. DE CV., details={type=company}, id=gth-accesorios-industriales-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-008-07-392","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[gth-accesorios-industriales-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","[{id=compranet3-1620530467436}]","11171001","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-392-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=392&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","392","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-07","ocds-0ud2q6-11171001-008-07","402563.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTH ACCESORIOS INDUSTRIALES S.A. DE CV., id=gth-accesorios-industriales-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402563.7","392"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=393&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-008-07-393","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","[{id=compranet3-1620530467436}]","11171001","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=393&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","393","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-07","ocds-0ud2q6-11171001-008-07","123920.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123920.36","393"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=394&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., details={type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-008-07-394","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","[{id=compranet3-1620530467436}]","11171001","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-394-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=394&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","ACCESORIOS DE SEGURIDAD Y PROTECCIýN","394","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-07","ocds-0ud2q6-11171001-008-07","141337.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V., id=internacional-de-calzado-ten-pac-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141337.83","394"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-004-2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-08-IPN-PS-AD-004-2008","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[telefonos-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SERVICIO TELEFONICO DIGITAL","[{id=compranet3-1620530467436}]","11171001","SERVICIO TELEFONICO DIGITAL","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-AD-004-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-AD-004-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11171&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IPN-PS-AD-004-2008&vv_provsino=0}]","Renta de Servicios Telefononicos Digitales de Salida en Cobertura de Larga Distancia","IPN-PS-AD-004-2008","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-08","ocds-0ud2q6-11171001-008-08","1.61658713E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.61658713E7","IPN-PS-AD-004-2008"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-018-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-08-IPN-PS-LICI-018-08","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[alestra-s-de-rl-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Renta de Servicios Telefononicos Digitales de Salida en Cobertura de Larga Distancia","[{id=compranet3-1620530467436}]","11171001","Renta de Servicios Telefononicos Digitales de Salida en Cobertura de Larga Distancia","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-018-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-018-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-018-08&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Renta de Servicios Telefononicos Digitales de Salida en Cobertura de Larga Distancia","IPN-PS-LICI-018-08","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-08","ocds-0ud2q6-11171001-008-08","19475.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19475.76","IPN-PS-LICI-018-08"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-09-IPN-PS-LICI-006-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[reproducciones-fotomecanicas-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Impresiýn de la gaceta Politýcnica","[{id=compranet3-1620530467436}]","11171001","Impresiýn de la gaceta Politýcnica","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Impresiýn de la gaceta Politýcnica","IPN-PS-LICI-006-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-09","ocds-0ud2q6-11171001-008-09","3008000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3008000","IPN-PS-LICI-006-09"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SALINAS IMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-007-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SALINAS IMPRESORES S.A. DE C.V., details={type=company}, id=salinas-impresores-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-09-IPN-PS-LICI-007-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[salinas-impresores-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Impresiýn de la gaceta Politýcnica","[{id=compranet3-1620530467436}]","11171001","Impresiýn de la gaceta Politýcnica","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-007-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Impresiýn de la gaceta Politýcnica","IPN-PS-LICI-007-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-09","ocds-0ud2q6-11171001-008-09","635600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALINAS IMPRESORES S.A. DE C.V., id=salinas-impresores-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635600","IPN-PS-LICI-007-09"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[SALINAS IMPRESORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-008-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SALINAS IMPRESORES S.A. DE C.V., details={type=company}, id=salinas-impresores-sa-de-cv}]","Nacional","MXN","División de Recursos Materiales","11171001-008-09-IPN-PS-LICI-008-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[salinas-impresores-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Impresiýn de la gaceta Politýcnica","[{id=compranet3-1620530467436}]","11171001","Impresiýn de la gaceta Politýcnica","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-008-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Impresiýn de la gaceta Politýcnica","IPN-PS-LICI-008-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-008-09","ocds-0ud2q6-11171001-008-09","263790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALINAS IMPRESORES S.A. DE C.V., id=salinas-impresores-sa-de-cv}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263790","IPN-PS-LICI-008-09"
