"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMPANIA COMERCIAL HERDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083348]","[{address={countryName=México}, roles=supplier, name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-comercial-herdez-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17892-2016-1345940","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAYONESAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAYONESAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1345940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083348}]","MAYONESAS","1345940","true","Presencial","Diconsa, S.A. de C.V.","2016-06-27T00:00:00.000Z","1289492","ocds-0ud2q6-AA-020VSS998-E17892-2016","false","[{}]","05. Adjudicación Directa LAASSP","85732","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85732","1345940","2016-06-17T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254165]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17892-2017-1558185","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GALLETAS BASICAS Y GALLETAS DIVERSAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","GALLETAS BASICAS Y GALLETAS DIVERSAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1558185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254165}]","GALLETAS BASICAS Y GALLETAS DIVERSAS","1558185","true","Presencial","Diconsa, S.A. de C.V.","2017-09-03T00:00:00.000Z","1473571","ocds-0ud2q6-AA-020VSS998-E17892-2017","false","[{}]","05. Adjudicación Directa LAASSP","166852","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166852","1558185",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ALCOHOLES SAN GABRIEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554322]","[{address={countryName=México}, roles=supplier, name=ALCOHOLES SAN GABRIEL, S.A. DE C.V., details={type=company}, id=alcoholes-san-gabriel-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17892-2018-1920421","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alcoholes-san-gabriel-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","ALCOHOL","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","ALCOHOL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1920421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554322}]","ALCOHOL","1920421",,"Presencial","Diconsa, S.A. de C.V.","2018-08-25T00:00:00.000Z","1790004","ocds-0ud2q6-AA-020VSS998-E17892-2018","false","[{}]","05. Adjudicación Directa LAASSP","98106.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALCOHOLES SAN GABRIEL, S.A. DE C.V., id=alcoholes-san-gabriel-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98106.4","1920421",,"2018-09-06T14:06:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-08-14T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364530]","[{address={countryName=México}, roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17893-2011-1686744","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SHAMPOO, ACONDICIONADORES Y FIJADORES","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SHAMPOO, ACONDICIONADORES Y FIJADORES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364530}]","SHAMPOO, ACONDICIONADORES Y FIJADORES","1686744","true","Presencial","Diconsa, S.A. de C.V.","2011-02-24T00:00:00.000Z","1589213","ocds-0ud2q6-AA-020VSS998-E17893-2011","false","[{}]","05. Adjudicación Directa LAASSP","62130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CIA. PROCTER & GAMBLE MEXICO, S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62130","1686744",,,,,,,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LEAL MATERIAS PRIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478945]","[{address={countryName=México}, roles=supplier, name=LEAL MATERIAS PRIMAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=leal-materias-primas-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17893-2013-1825477","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[leal-materias-primas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","VASOS DESECH, BOLSAS PARA DESPENSAS Y UTENSILIOS VARIOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","VASOS DESECH, BOLSAS PARA DESPENSAS Y UTENSILIOS VARIOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1825477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478945}]","VASOS DESECH, BOLSAS PARA DESPENSAS Y UTENSILIOS VARIOS","1825477","true","Presencial","Diconsa, S.A. de C.V.","2013-10-18T00:00:00.000Z","1709100","ocds-0ud2q6-AA-020VSS998-E17893-2013","false","[{}]","05. Adjudicación Directa LAASSP","27444","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LEAL MATERIAS PRIMAS, S.A. DE C.V., id=leal-materias-primas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27444","1825477","2013-10-08T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[ALEN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379303]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17893-2014-1704245","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1704245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379303}]","DETERGENTE EN POLVO","1704245","true","Presencial","Diconsa, S.A. de C.V.","2014-03-13T00:00:00.000Z","1603866","ocds-0ud2q6-AA-020VSS998-E17893-2014","false","[{}]","05. Adjudicación Directa LAASSP","7693","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE, S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7693","1704245",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CAFE DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239738]","[{address={countryName=México}, roles=supplier, name=CAFE DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cafe-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17893-2015-1540636","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[cafe-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1540636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239738}]","CAFE SOLUBLE","1540636","true","Presencial","Diconsa, S.A. de C.V.","2015-05-30T00:00:00.000Z","1458711","ocds-0ud2q6-AA-020VSS998-E17893-2015","false","[{}]","05. Adjudicación Directa LAASSP","820272","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAFE DEL PACIFICO SA DE CV, id=cafe-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","820272","1540636",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-30T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083398]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-alimenticios-la-moderna-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17893-2016-1345944","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-alimenticios-la-moderna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GALLETAS DIVERSAS Y BASICAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","GALLETAS DIVERSAS Y BASICAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1345944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083398}]","GALLETAS DIVERSAS Y BASICAS","1345944","true","Presencial","Diconsa, S.A. de C.V.","2016-06-09T00:00:00.000Z","1289482","ocds-0ud2q6-AA-020VSS998-E17893-2016","false","[{}]","05. Adjudicación Directa LAASSP","94565","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., id=productos-alimenticios-la-moderna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94565","1345944","2016-05-30T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[HARI MASA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254175]","[{address={countryName=México}, roles=supplier, name=HARI MASA DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hari-masa-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17893-2017-1558195","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[hari-masa-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1558195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254175}]","HARINA DE MAIZ","1558195","true","Presencial","Diconsa, S.A. de C.V.","2017-08-31T00:00:00.000Z","1473580","ocds-0ud2q6-AA-020VSS998-E17893-2017","false","[{}]","05. Adjudicación Directa LAASSP","47200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA DEL SURESTE, S.A. DE C.V., id=hari-masa-del-sureste-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47200","1558195",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554326]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS, S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17893-2018-1920426","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","FORMULA LACTEAS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","FORMULA LACTEAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1920426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554326}]","FORMULA LACTEAS","1920426",,"Presencial","Diconsa, S.A. de C.V.","2018-09-07T00:00:00.000Z","1790006","ocds-0ud2q6-AA-020VSS998-E17893-2018","false","[{}]","05. Adjudicación Directa LAASSP","409344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS, S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","409344","1920426",,"2018-09-06T14:13:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-08-27T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364535]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17894-2011-1686746","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","JABON DE LAVANDERIA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","JABON DE LAVANDERIA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1686746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1364535}]","JABON DE LAVANDERIA","1686746","true","Presencial","Diconsa, S.A. de C.V.","2011-08-27T00:00:00.000Z","1589214","ocds-0ud2q6-AA-020VSS998-E17894-2011","false","[{}]","05. Adjudicación Directa LAASSP","418847","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418847","1686746",,,,,,,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478956]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17894-2013-1825470","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GALLETAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","GALLETAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1825470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478956}]","GALLETAS","1825470","true","Presencial","Diconsa, S.A. de C.V.","2013-07-18T00:00:00.000Z","1709096","ocds-0ud2q6-AA-020VSS998-E17894-2013","false","[{}]","05. Adjudicación Directa LAASSP","765016.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA PEPSICO MEXICO, S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","765016.47","1825470",,,,,,,,
