"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[TROCASA SIGNS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-016M/02MF231-341&p_CveDep=09120&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TROCASA SIGNS, S.A. DE C.V., details={type=company}, id=trocasa-signs-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-004-02-023-016M/02MF231-341","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[trocasa-signs-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor de la Autopista México Cuernavaca 61.500 KILOMETROS","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor de la Autopista México Cuernavaca 61.500 KILOMETROS","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","023-016M/02MF231-341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023-016M/02MF231-341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=023-016M/02MF231-341&p_CveDep=09120&p_CveUni=016&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento Menor de la Autopista México Cuernavaca 61.500 KILOMETROS","023-016M/02MF231-341","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-004-02","ocds-0ud2q6-09120016-004-02","2493893.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROCASA SIGNS, S.A. DE C.V., id=trocasa-signs-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2493893.68","023-016M/02MF231-341"
"2021-05-09T03:21:07.000Z","2007-11-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-11-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONTRATISTAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500008267&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONTRATISTAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-07-4500008267","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del Camino Directo La pera Cuautla del km 0+000 al km 34+200","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del Camino Directo La pera Cuautla del km 0+000 al km 34+200","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500008267&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mantenimiento menor del Camino Directo La pera Cuautla del km 0+000 al km 34+200","4500008267","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-07","ocds-0ud2q6-09120016-003-07","2480539.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS CIVILES, S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2480539.83","4500008267"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONSTRUCTORA XIMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006504&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA XIMSA, S.A. DE C.V., details={type=company}, id=constructora-ximsa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-013-06-4500006504","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-ximsa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del camino directo La Pera Cuautla","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del camino directo La Pera Cuautla","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006504&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Mantenimiento menor del camino directo La Pera Cuautla","4500006504","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-013-06","ocds-0ud2q6-09120016-013-06","2449671.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA XIMSA, S.A. DE C.V., id=constructora-ximsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2449671.59","4500006504"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[NEBUR INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=054SP/226-03IV/03&p_CveDep=09120&p_CveUni=016&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NEBUR INGENIERIA, S.A. DE C.V., details={type=company}, id=nebur-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-046-03-054SP/226-03IV/03","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[nebur-ingenieria-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisión y control de calidad de la obra: Rehabilitación y renivelación de la superficie de rodamiento en carriles de alta y baja del Km. 136+000 al Km. 155+400 cuerpos ""A"" Y ""B"" y carpeta delgada altamente adherida, Autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Supervisión y control de calidad de la obra: Rehabilitación y renivelación de la superficie de rodamiento en carriles de alta y baja del Km. 136+000 al Km. 155+400 cuerpos ""A"" Y ""B"" y carpeta delgada altamente adherida, Autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","054SP/226-03IV/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054SP/226-03IV/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=054SP/226-03IV/03&p_CveDep=09120&p_CveUni=016&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","Supervisión y control de calidad de la obra: Rehabilitación y renivelación de la superficie de rodamiento en carriles de alta y baja del Km. 136+000 al Km. 155+400 cuerpos ""A"" Y ""B"" y carpeta delgada altamente adherida, Autopista Cuernavaca - Acapulco","054SP/226-03IV/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-046-03","ocds-0ud2q6-09120016-046-03","2446639.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEBUR INGENIERIA, S.A. DE C.V., id=nebur-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2446639.66","054SP/226-03IV/03"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002326&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-012-04-4500002326","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[late-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del Km. 166+000 al 238+000 de la Autopista Cuernavaca-Acapulco","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del Km. 166+000 al 238+000 de la Autopista Cuernavaca-Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002326&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mantenimiento Menor del Km. 166+000 al 238+000 de la Autopista Cuernavaca-Acapulco","4500002326","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-012-04","ocds-0ud2q6-09120016-012-04","2419429.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2419429.7","4500002326"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GRUPO EMPRESARIAL ANAYA SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009934&p_CveDep=09120&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL ANAYA SA DE CV., details={type=company}, id=grupo-empresarial-anaya-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-007-08-4500009934","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-empresarial-anaya-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del C.D. La pera Cuautla","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del C.D. La pera Cuautla","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500009934&p_CveDep=09120&p_CveUni=016&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Mantenimiento Menor del C.D. La pera Cuautla","4500009934","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-007-08","ocds-0ud2q6-09120016-007-08","2398270.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL ANAYA SA DE CV., id=grupo-empresarial-anaya-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2398270.25","4500009934"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[RECA CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006142&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RECA CONSTRUCCIONES S.A DE C.V., details={type=company}, id=reca-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-003-06-4500006142","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reca-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del camino directo Puente de Ixtla Iguala","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del camino directo Puente de Ixtla Iguala","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006142&p_CveDep=09120&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento menor del camino directo Puente de Ixtla Iguala","4500006142","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-003-06","ocds-0ud2q6-09120016-003-06","2352191.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECA CONSTRUCCIONES S.A DE C.V., id=reca-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2352191.07","4500006142"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005300&p_CveDep=09120&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-033-05-4500005300","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[late-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","PROTECCION DE TALUDES EN DOS CORTES UBICADOS ENTRE LOS KM 136+068 AL KM 136+332 CUERPO B Y KM 187+240 AL KM 187+480 CUERPO A., AUTOPISTA CUERNAVACA ACAPULCO","[{id=compranet3-1620530467436}]","9120016","PROTECCION DE TALUDES EN DOS CORTES UBICADOS ENTRE LOS KM 136+068 AL KM 136+332 CUERPO B Y KM 187+240 AL KM 187+480 CUERPO A., AUTOPISTA CUERNAVACA ACAPULCO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500005300&p_CveDep=09120&p_CveUni=016&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","PROTECCION DE TALUDES EN DOS CORTES UBICADOS ENTRE LOS KM 136+068 AL KM 136+332 CUERPO B Y KM 187+240 AL KM 187+480 CUERPO A., AUTOPISTA CUERNAVACA ACAPULCO","4500005300","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-033-05","ocds-0ud2q6-09120016-033-05","2309778.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2309778.94","4500005300"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[ING. CRESENCIO ARANDA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006413&p_CveDep=09120&p_CveUni=016&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ING. CRESENCIO ARANDA OCAMPO, details={type=person}, id=ing-cresencio-aranda-ocampo}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-009-06-4500006413","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ing-cresencio-aranda-ocampo]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor de la autopista Mýxico-Cuernavaca del Km 18+960 al Km 80+500","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor de la autopista Mýxico-Cuernavaca del Km 18+960 al Km 80+500","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006413-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006413&p_CveDep=09120&p_CveUni=016&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Mantenimiento menor de la autopista Mýxico-Cuernavaca del Km 18+960 al Km 80+500","4500006413","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-009-06","ocds-0ud2q6-09120016-009-06","2279970.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CRESENCIO ARANDA OCAMPO, id=ing-cresencio-aranda-ocampo}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2279970.91","4500006413"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006450&p_CveDep=09120&p_CveUni=016&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V, details={type=company}, id=mc-construcciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-020-06-4500006450","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mc-construcciones-y-desarrollos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Autopista Mýxico-Cuernavaca.-Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, parapetos, pintura en defensa metýlica, seýalamiento horizontal, vertical, defensa metýlica, etc., en 1 puentes, 6 P.I.Vs., 9 P.S.Vs., 17 P.I.Ps, 19 P.S.P. y 1 P.S.F.C.","[{id=compranet3-1620530467436}]","9120016","Autopista Mýxico-Cuernavaca.-Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, parapetos, pintura en defensa metýlica, seýalamiento horizontal, vertical, defensa metýlica, etc., en 1 puentes, 6 P.I.Vs., 9 P.S.Vs., 17 P.I.Ps, 19 P.S.P. y 1 P.S.F.C.","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006450&p_CveDep=09120&p_CveUni=016&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Autopista Mýxico-Cuernavaca.-Trabajos diversos de conservaciýn de deshierbe del derecho de výa, pintura en guarniciones, bordillos, barandales, parapetos, pintura en defensa metýlica, seýalamiento horizontal, vertical, defensa metýlica, etc., en 1 puentes, 6 P.I.Vs., 9 P.S.Vs., 17 P.I.Ps, 19 P.S.P. y 1 P.S.F.C.","4500006450","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-020-06","ocds-0ud2q6-09120016-020-06","2271451.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V, id=mc-construcciones-y-desarrollos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2271451.64","4500006450"
