"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[BOBS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005392-300]","[{roles=supplier, name=BOBS S.A. DE C.V., details={type=company}, id=bobs-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005392-300-0000000000000000000005392-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[bobs-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSOS EXTINTORES LAMPARAS","[{id=pot-1620519810584}]","DIVERSOS EXTINTORES LAMPARAS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005392-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005392-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005392-300}]","DIVERSOS EXTINTORES LAMPARAS","0000000000000000000005392-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005392-300","ocds-0ud2q6-0000000000000000000005392-300","1011920.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOBS S.A. DE C.V., id=bobs-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1011920.75","0000000000000000000005392-300"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PRODUCTOS METALICOS STEELE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005407-300]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005407-300-0000000000000000000005407-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[productos-metalicos-steele-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","12 MESAS TIPO T 0 60 X 1 20","[{id=pot-1620519810584}]","12 MESAS TIPO T 0 60 X 1 20","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005407-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005407-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005407-300}]","12 MESAS TIPO T 0 60 X 1 20","0000000000000000000005407-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005407-300","ocds-0ud2q6-0000000000000000000005407-300","24853.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS METALICOS STEELE S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24853.2","0000000000000000000005407-300"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ARMAI MUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005409-300]","[{roles=supplier, name=ARMAI MUEBLES S.A. DE C.V., details={type=company}, id=armai-muebles-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005409-300-0000000000000000000005409-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[armai-muebles-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","18 MESAS T 0 75 X 1 50 M","[{id=pot-1620519810584}]","18 MESAS T 0 75 X 1 50 M","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005409-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005409-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005409-300}]","18 MESAS T 0 75 X 1 50 M","0000000000000000000005409-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005409-300","ocds-0ud2q6-0000000000000000000005409-300","40852.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMAI MUEBLES S.A. DE C.V., id=armai-muebles-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40852.26","0000000000000000000005409-300"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005405-300]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005405-300-0000000000000000000005405-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aparatos-electromecanicos-von-haucke-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALA JUNTAS 12 PERSONAS CHETUMAL","[{id=pot-1620519810584}]","SALA JUNTAS 12 PERSONAS CHETUMAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005405-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005405-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005405-300}]","SALA JUNTAS 12 PERSONAS CHETUMAL","0000000000000000000005405-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005405-300","ocds-0ud2q6-0000000000000000000005405-300","20695.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20695.65","0000000000000000000005405-300"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005406-300]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005406-300-0000000000000000000005406-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","55 ESTACION TRABAJO OPERATIVO","[{id=pot-1620519810584}]","55 ESTACION TRABAJO OPERATIVO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005406-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005406-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005406-300}]","55 ESTACION TRABAJO OPERATIVO","0000000000000000000005406-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005406-300","ocds-0ud2q6-0000000000000000000005406-300","562434.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","562434.4","0000000000000000000005406-300"
"2021-05-09T00:24:27.000Z","2007-12-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TRADE INNOVATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005408-300]","[{roles=supplier, name=TRADE INNOVATION S.A. DE C.V., details={type=company}, id=trade-innovation-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005408-300-0000000000000000000005408-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[trade-innovation-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 ESTACIO TRABAJO SUB Y 7 ADM","[{id=pot-1620519810584}]","10 ESTACIO TRABAJO SUB Y 7 ADM","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005408-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005408-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005408-300}]","10 ESTACIO TRABAJO SUB Y 7 ADM","0000000000000000000005408-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005408-300","ocds-0ud2q6-0000000000000000000005408-300","509634.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADE INNOVATION S.A. DE C.V., id=trade-innovation-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509634.83","0000000000000000000005408-300"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[ADAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005260-300]","[{roles=supplier, name=ADAMED S.A. DE C.V., details={type=company}, id=adamed-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005260-300-0000000000000000000005260-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[adamed-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","15 UNIDADES MOVILES EQUIPADAS","[{id=pot-1620519810584}]","15 UNIDADES MOVILES EQUIPADAS","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005260-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005260-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005260-300}]","15 UNIDADES MOVILES EQUIPADAS","0000000000000000000005260-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005260-300","ocds-0ud2q6-0000000000000000000005260-300","5730000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADAMED S.A. DE C.V., id=adamed-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5730000","0000000000000000000005260-300"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005296-300]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005296-300-0000000000000000000005296-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[manufacturas-post-form-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSO MOBILIARIO COMPLEMENTO","[{id=pot-1620519810584}]","DIVERSO MOBILIARIO COMPLEMENTO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005296-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005296-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005296-300}]","DIVERSO MOBILIARIO COMPLEMENTO","0000000000000000000005296-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005296-300","ocds-0ud2q6-0000000000000000000005296-300","8666875.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8666875.06","0000000000000000000005296-300"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005298-300]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005298-300-0000000000000000000005298-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[aparatos-electromecanicos-von-haucke-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSO MOBILIARIO (COMPLEMENTO)","[{id=pot-1620519810584}]","DIVERSO MOBILIARIO (COMPLEMENTO)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005298-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005298-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005298-300}]","DIVERSO MOBILIARIO (COMPLEMENTO)","0000000000000000000005298-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005298-300","ocds-0ud2q6-0000000000000000000005298-300","2503581.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2503581.37","0000000000000000000005298-300"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[WOODS MUEBLES PARA OFICINA SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005300-300]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA SA, details={type=company}, id=woods-muebles-para-oficina-sa}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005300-300-0000000000000000000005300-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[woods-muebles-para-oficina-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSO MOBILIARIO COMPLEMENTO","[{id=pot-1620519810584}]","DIVERSO MOBILIARIO COMPLEMENTO","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005300-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005300-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005300-300}]","DIVERSO MOBILIARIO COMPLEMENTO","0000000000000000000005300-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005300-300","ocds-0ud2q6-0000000000000000000005300-300","232846.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WOODS MUEBLES PARA OFICINA SA, id=woods-muebles-para-oficina-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232846.05","0000000000000000000005300-300"
"2021-05-09T00:24:27.000Z","2007-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TRADE INNOVATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005303-300]","[{roles=supplier, name=TRADE INNOVATION S.A. DE C.V., details={type=company}, id=trade-innovation-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005303-300-0000000000000000000005303-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[trade-innovation-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIVERSO MOBILIARIO (ADICIONAL)","[{id=pot-1620519810584}]","DIVERSO MOBILIARIO (ADICIONAL)","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005303-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005303-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005303-300}]","DIVERSO MOBILIARIO (ADICIONAL)","0000000000000000000005303-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005303-300","ocds-0ud2q6-0000000000000000000005303-300","740347.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADE INNOVATION S.A. DE C.V., id=trade-innovation-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740347.95","0000000000000000000005303-300"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005308-300]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","0000000000000000000005308-300-0000000000000000000005308-300","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[manufacturas-post-form-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO MOVIL","[{id=pot-1620519810584}]","ARCHIVO MOVIL","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000005308-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000005308-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000005308-300}]","ARCHIVO MOVIL","0000000000000000000005308-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-12-26T00:00:00.000Z","0000000000000000000005308-300","ocds-0ud2q6-0000000000000000000005308-300","6892390.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6892390.98","0000000000000000000005308-300"
