"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-24T13:19:00.000Z","2013-11-12T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319190]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N19-2013-477134","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[construcciones-y-electromecanica-de-mulsay-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T15:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N19-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N19-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","477134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319190}]","Yucatán","VIALIDADES DEL PARQUE URBANO PARA LA ZONA METROPOLITANA","477134","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-04-15T00:00:00.000Z","484900","ocds-0ud2q6-LO-931059970-N19-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.189411072E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y ELECTROMECANICA DE MULSAY, SA DE CV, id=construcciones-y-electromecanica-de-mulsay-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.189411072E7","477134"
"2019-01-24T01:17:46.000Z","2014-11-18T08:23:00.000Z","2014-12-12T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484355]","[{identifier={legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RUPC, id=26786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N19-2014-662683","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-12-03T14:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N19-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N19-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","662683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484355}]","Yucatán","Remodelación C. C. Siglo XXI","662683","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-02-15T00:00:00.000Z","709578","ocds-0ud2q6-LO-931059970-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.523984326E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.523984326E7","662683"
"2019-01-24T01:18:06.000Z","2013-09-24T14:56:00.000Z",,"Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[LINEAS ELECTRICAS DE LA PENINSULA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305029]","[{address={countryName=México}, roles=supplier, name=LINEAS ELECTRICAS DE LA PENINSULA, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=lineas-electricas-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N2-2013-411210","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[lineas-electricas-de-la-peninsula-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-10-09T09:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N2-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N2-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","411210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305029}]","Yucatán","PARQUE URBANO (UNIDADES DE SERVICIO PARA LAS UNIDADES TERRITORIALES 05, 06 Y 07)","411210","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2014-05-11T00:00:00.000Z","463236","ocds-0ud2q6-LO-931059970-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4441191.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=LINEAS ELECTRICAS DE LA PENINSULA, SA DE CV, id=lineas-electricas-de-la-peninsula-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4441191.82","411210"
"2019-01-24T01:18:06.000Z","2013-10-24T13:20:00.000Z","2013-11-12T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[EPSA CONSTRUCCIONES Y PAVIMENTACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319194]","[{address={countryName=México}, roles=supplier, name=EPSA CONSTRUCCIONES Y PAVIMENTACIONES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=epsa-construcciones-y-pavimentaciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N20-2013-477147","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[epsa-construcciones-y-pavimentaciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-04T16:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N20-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N20-2013","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","477147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319194}]","Yucatán","COMUNIDAD TURÍSTICA DE PIXILÁ (PEC)","477147","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-10T00:00:00.000Z","484902","ocds-0ud2q6-LO-931059970-N20-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3448930.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EPSA CONSTRUCCIONES Y PAVIMENTACIONES, SA DE CV, id=epsa-construcciones-y-pavimentaciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3448930.28","477147"
"2019-01-24T01:17:46.000Z","2014-11-11T19:27:00.000Z","2014-12-10T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[OMAH CONSTRUCTORES Y DESARROLLADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481917]","[{address={countryName=México}, roles=supplier, name=OMAH CONSTRUCTORES Y DESARROLLADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=omah-constructores-y-desarrolladores-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N20-2014-662689","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[omah-constructores-y-desarrolladores-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-26T12:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N20-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N20-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","662689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481917}]","Yucatán","Mejoramiento de la imagen urbana y turística del Centro Histórico de Mérida","662689","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-05-24T00:00:00.000Z","714139","ocds-0ud2q6-LO-931059970-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2750774.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OMAH CONSTRUCTORES Y DESARROLLADORES SA DE CV, id=omah-constructores-y-desarrolladores-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2750774.35","662689"
"2019-01-24T01:17:46.000Z","2014-11-11T19:31:00.000Z","2014-12-10T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[C.L. CONSTRUCCIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481921]","[{address={countryName=México}, roles=supplier, name=C.L. CONSTRUCCIONES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cl-construcciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N21-2014-799875","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[cl-construcciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2014-11-26T14:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N21-2014","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N21-2014","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","799875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481921}]","Yucatán","Mejoramiento de la imagen urbana y turística de la Cd. de Progreso","799875","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-05-24T00:00:00.000Z","714143","ocds-0ud2q6-LO-931059970-N21-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2579500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=C.L. CONSTRUCCIONES, SA DE CV, id=cl-construcciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2579500","799875"
"2019-01-24T01:17:00.000Z","2015-12-01T10:16:00.000Z","2015-12-30T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[GRUPO CONSTRUCTOR ARM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743216]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ARM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-arm-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N22-2015-976206","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[grupo-constructor-arm-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-16T10:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N22-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N22-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","976206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743216}]","Yucatán","CONSTRUCCIÓN DEL CENTRO DE CONVENCIONES DE MÉRIDA (PRIMERA ETAPA)","976206","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-03-13T00:00:00.000Z","946259","ocds-0ud2q6-LO-931059970-N22-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.389145969E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO CONSTRUCTOR ARM SA DE CV, id=grupo-constructor-arm-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.389145969E7","976206"
"2019-01-24T01:17:00.000Z","2015-12-01T09:10:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753720]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N27-2015-976255","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[consultores-en-economia-inversiones-y-proyectos-sc]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-17T09:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N27-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N27-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","976255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753720}]","Yucatán","ESTUDIOS PARA LA FACTIBILIDAD TÉCNICA Y ECONÓMICA DEL DRAGADO DE PROGRESO","976255","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-07-13T00:00:00.000Z","956117","ocds-0ud2q6-LO-931059970-N27-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.422413793E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSULTORES EN ECONOMIA, INVERSIONES Y PROYECTOS SC, id=consultores-en-economia-inversiones-y-proyectos-sc}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.422413793E7","976255"
"2019-01-24T01:17:00.000Z","2015-12-01T09:26:00.000Z","2015-12-31T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ARI ARQUITECTURA E INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753725]","[{identifier={legalName=ARI ARQUITECTURA E INGENIERIA, scheme=RUPC, id=21965, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARI ARQUITECTURA E INGENIERIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ari-arquitectura-e-ingenieria}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N28-2015-976277","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[ari-arquitectura-e-ingenieria]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-17T11:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N28-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N28-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","976277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753725}]","Yucatán","ESTUDIOS PARA LA REGENERACIÓN URBANA DE ESPACIOS FERROVIARIOS","976277","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-09-14T00:00:00.000Z","956120","ocds-0ud2q6-LO-931059970-N28-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.152172961E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ARI ARQUITECTURA E INGENIERIA, id=ari-arquitectura-e-ingenieria}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.152172961E7","976277"
"2019-01-24T01:17:00.000Z","2015-12-01T09:25:00.000Z","2015-12-30T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Licitación Pública","es","[{id=compranet}]","2016-01-25T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[PROESUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753733]","[{address={countryName=México}, roles=supplier, name=PROESUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proesur-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","LO-931059970-N29-2015-976315","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[proesur-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-12-16T13:30:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","LO-931059970-N29-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","LO-931059970-N29-2015","open","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","976315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753733}]","Yucatán","TEATRO JOSÉ MA. ITURRALDE Y TRACONIS, EN LA LOCALIDAD Y MUNICIPIO DE VALLADOLID","976315","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2016-07-10T00:00:00.000Z","956123","ocds-0ud2q6-LO-931059970-N29-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.26712785E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PROESUR SA DE CV, id=proesur-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.26712785E7","976315"
