"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-26T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700225433&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-084-08-700225433","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","BCO. BATERIAS PLOMO-ACIDO BP-125-250AH","[{id=compranet3-1620530467436}]","18164038","BCO. BATERIAS PLOMO-ACIDO BP-125-250AH","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700225433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700225433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700225433&vv_provsino=0}]","BCO. BATERIAS PLOMO-ACIDO BP-125-250AH","700225433","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-084-08","ocds-0ud2q6-18164038-084-08","1232000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1232000","700225433"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700200269&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-074-06-700200269","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","BANCO DE BATERIA","[{id=compranet3-1620530467436}]","18164035","BANCO DE BATERIA","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700200269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0074&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700200269&vv_provsino=0}]","BANCO DE BATERIA","700200269","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-074-06","ocds-0ud2q6-18164035-074-06","278000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278000","700200269"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700241589&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-102-07-700241589","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Monitor","[{id=compranet3-1620530467436}]","18164035","Monitor","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700241589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700241589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700241589&vv_provsino=0}]","Monitor","700241589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-102-07","ocds-0ud2q6-18164035-102-07","924022.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924022.4","700241589"
"2021-05-09T03:21:07.000Z","2007-11-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-11-16T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244848&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-103-07-700244848","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","BANCO DE BATERIA","[{id=compranet3-1620530467436}]","18164035","BANCO DE BATERIA","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700244848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244848&vv_provsino=0}]","BANCO DE BATERIA","700244848","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-103-07","ocds-0ud2q6-18164035-103-07","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","700244848"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700299458&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-029-09-700299458","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","BANCO DE BATERIA PLOMO- ACIDO DE 125 INCY","[{id=compranet3-1620530467436}]","18164035","BANCO DE BATERIA PLOMO- ACIDO DE 125 INCY","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700299458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299458-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700299458&vv_provsino=0}]","BANCO DE BATERIA PLOMO- ACIDO DE 125 INCY","700299458","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-029-09","ocds-0ud2q6-18164035-029-09","805000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805000","700299458"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0156&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700255514&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-156-08-700255514","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","BANCO DE BATERIAS 125 Vcd 144 Ah","[{id=compranet3-1620530467436}]","18164035","BANCO DE BATERIAS 125 Vcd 144 Ah","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700255514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0156&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700255514&vv_provsino=0}]","BANCO DE BATERIAS 125 Vcd 144 Ah","700255514","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-156-08","ocds-0ud2q6-18164035-156-08","656000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656000","700255514"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700303550&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-049-09-700303550","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18164060","BANCO DE BATERIAS","direct","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700303550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700303550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=60&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700303550&vv_provsino=0}]","BANCO DE BATERIAS","700303550","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-049-09","ocds-0ud2q6-18164060-049-09","133300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133300","700303550"
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Jefatura del Área Occidente","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300795&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Occidente","18164061-045-09-700300795","[contract]","jefatura-del-area-occidente-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Occidente","unidad-compradora","BATERIA PLOMO ACIDO","[{id=compranet3-1620530467436}]","18164061","BATERIA PLOMO ACIDO","open","institution","jefatura-del-area-occidente-comision-federal-de-electricidad","Jefatura del Área Occidente","jefatura-del-area-occidente-comision-federal-de-electricidad","700300795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700300795-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=61&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700300795&vv_provsino=0}]","Interruptores de Potencia Tripolar, TN 420 Kv","700300795","COMISIÓN FEDERAL DE ELECTRICIDAD","18164061-045-09","ocds-0ud2q6-18164061-045-09","34500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34500","700300795"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700203344&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-047-06-700203344","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Banco de Bateria 48 V.C.D.","[{id=compranet3-1620530467436}]","18164058","Banco de Bateria 48 V.C.D.","direct","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700203344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700203344-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700203344&vv_provsino=0}]","Banco de Bateria 48 V.C.D.","700203344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-047-06","ocds-0ud2q6-18164058-047-06","259800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259800","700203344"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208555&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Transmisión Noreste","18164058-070-06-700208555","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","BANCOS DE BATERIAS","[{id=compranet3-1620530467436}]","18164058","BANCOS DE BATERIAS","limited","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700208555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700208555-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700208555&vv_provsino=0}]","BANCOS DE BATERIAS","700208555","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-070-06","ocds-0ud2q6-18164058-070-06","1215002","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1215002","700208555"
"2021-05-09T03:21:07.000Z","2007-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-29T00:00:00.000Z","México","Jefatura del Área Transmisión Noreste","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700217705&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura del Área Transmisión Noreste","18164058-004-07-700217705","[contract]","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Transmisión Noreste","unidad-compradora","Banco de Baterias Plomo-Acido","[{id=compranet3-1620530467436}]","18164058","Banco de Baterias Plomo-Acido","open","institution","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","Jefatura del Área Transmisión Noreste","jefatura-del-area-transmision-noreste-comision-federal-de-electricidad","700217705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700217705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=58&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700217705&vv_provsino=0}]","Tableros","700217705","COMISIÓN FEDERAL DE ELECTRICIDAD","18164058-004-07","ocds-0ud2q6-18164058-004-07","807845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807845","700217705"
"2021-05-09T03:21:07.000Z","2007-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-25T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[ENERSYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700240011&vv_provsino=0]","[{roles=supplier, name=ENERSYS DE MEXICO, S.A. DE C.V., details={type=company}, id=enersys-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-115-07-700240011","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[enersys-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","BANCO DE BATERIAS DE 250 VCD","[{id=compranet3-1620530467436}]","18164062","BANCO DE BATERIAS DE 250 VCD","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700240011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700240011&vv_provsino=0}]","BANCO DE BATERIAS DE 250 VCD","700240011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-115-07","ocds-0ud2q6-18164062-115-07","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERSYS DE MEXICO, S.A. DE C.V., id=enersys-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","700240011"
