"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038038&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., details={type=company}, id=instrumentos-refacciones-y-equipos-sa}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-151-08-422038038","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[instrumentos-refacciones-y-equipos-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Calentador de induccion portatil mca. skf","[{id=compranet3-1620530467436}]","18575044","Calentador de induccion portatil mca. skf","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0151&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422038038&vv_provsino=0}]","Calentador de induccion portatil mca. skf","422038038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-151-08","ocds-0ud2q6-18575044-151-08","254383.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOS, S.A., id=instrumentos-refacciones-y-equipos-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254383.92","422038038"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060055&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-151-10-422060055","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[wesco-distribution-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060055&vv_provsino=0}]","Refacciones para la industria petrolera","422060055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-151-10","ocds-0ud2q6-18575044-151-10","3584747.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3584747.88","422060055"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055133&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-152-05-4125055133","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","DETECTOR DE GAS PORTATIL","[{id=compranet3-1620530467436}]","18575044","DETECTOR DE GAS PORTATIL","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125055133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125055133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125055133&vv_provsino=0}]","DETECTOR DE GAS PORTATIL","4125055133","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-152-05","ocds-0ud2q6-18575044-152-05","18036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18036","4125055133"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[TRANSFERENCIAS TOTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422126030&vv_provsino=0]","[{roles=supplier, name=TRANSFERENCIAS TOTALES, S.A. DE C.V., details={type=company}, id=transferencias-totales-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-152-06-422126030","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[transferencias-totales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","REGISTRADOR DE PRESION","[{id=compranet3-1620530467436}]","18575044","REGISTRADOR DE PRESION","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422126030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422126030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=422126030&vv_provsino=0}]","REGISTRADOR DE PRESION","422126030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-152-06","ocds-0ud2q6-18575044-152-06","408958.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFERENCIAS TOTALES, S.A. DE C.V., id=transferencias-totales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408958.55","422126030"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167057&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-152-07-422167057","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ANALIZADOR DE SAL","[{id=compranet3-1620530467436}]","18575044","ANALIZADOR DE SAL","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422167057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422167057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422167057&vv_provsino=0}]","ANALIZADOR DE SAL","422167057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-152-07","ocds-0ud2q6-18575044-152-07","1889501.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1889501.7","422167057"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ICG GROUP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058041&vv_provsino=0]","[{roles=supplier, name=ICG GROUP S.A. DE C.V., details={type=company}, id=icg-group-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-152-08-422058041","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[icg-group-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Medidor de flujo ultrasýnico","[{id=compranet3-1620530467436}]","18575044","Medidor de flujo ultrasýnico","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422058041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422058041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422058041&vv_provsino=0}]","Medidor de flujo ultrasýnico","422058041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-152-08","ocds-0ud2q6-18575044-152-08","208299.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICG GROUP S.A. DE C.V., id=icg-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208299.06","422058041"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[MEMCO, SISTEMAS DE SEPARACIÓN, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060056&vv_provsino=0]","[{roles=supplier, name=MEMCO, SISTEMAS DE SEPARACIÓN, .S.A DE C.V., details={type=company}, id=memco-sistemas-de-separacion-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-152-10-422060056","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[memco-sistemas-de-separacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422060056&vv_provsino=0}]","Refacciones para la industria petrolera","422060056","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-152-10","ocds-0ud2q6-18575044-152-10","2115986.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEMCO, SISTEMAS DE SEPARACIÓN, .S.A DE C.V., id=memco-sistemas-de-separacion-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2115986.32","422060056"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051117&vv_provsino=0]","[{roles=supplier, name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=consumibles-soluciones-informaticas-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-153-05-4125051117","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[consumibles-soluciones-informaticas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","BUS DE DATOS PARA CARTUCHERA DE UN PLOTTER HP DESIGNJET 800 PS","[{id=compranet3-1620530467436}]","18575044","BUS DE DATOS PARA CARTUCHERA DE UN PLOTTER HP DESIGNJET 800 PS","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4125051117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125051117-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4125051117&vv_provsino=0}]","BUS DE DATOS PARA CARTUCHERA DE UN PLOTTER HP DESIGNJET 800 PS","4125051117","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-153-05","ocds-0ud2q6-18575044-153-05","4520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SOLUCIONES INFORMATICAS, S.A. DE C.V., id=consumibles-soluciones-informaticas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4520","4125051117"
"2021-05-09T03:21:07.000Z","2006-09-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-25T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422116048&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-153-06-422116048","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575044","Todo tipo de software (paquetería)","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422116048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422116048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422116048&vv_provsino=0}]","Todo tipo de software (paquetería)","422116048","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-153-06","ocds-0ud2q6-18575044-153-06","213772.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213772.27","422116048"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[IVANHOE ENERGY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4121970006&vv_provsino=0]","[{roles=supplier, name=IVANHOE ENERGY, INC, details={type=company}, id=ivanhoe-energy-inc}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-153-07-4121970006","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ivanhoe-energy-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","18575044","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","4121970006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121970006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4121970006&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","4121970006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-153-07","ocds-0ud2q6-18575044-153-07","1632120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVANHOE ENERGY, INC, id=ivanhoe-energy-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632120","4121970006"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[GE BETZ MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422038603&vv_provsino=0]","[{roles=supplier, name=GE BETZ MEXICO, S.A. DE C.V., details={type=company}, id=ge-betz-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-153-08-422038603","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[ge-betz-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Aceite concentrado (Reactivo Antiespumante)","[{id=compranet3-1620530467436}]","18575044","Aceite concentrado (Reactivo Antiespumante)","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422038603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422038603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=422038603&vv_provsino=0}]","Aceite concentrado (Reactivo Antiespumante)","422038603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-153-08","ocds-0ud2q6-18575044-153-08","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE BETZ MEXICO, S.A. DE C.V., id=ge-betz-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","422038603"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422060057&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-153-10-422060057","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575044","Refacciones para la industria petrolera","limited","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422060057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422060057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422060057&vv_provsino=0}]","Refacciones para la industria petrolera","422060057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-153-10","ocds-0ud2q6-18575044-153-10","3.16911616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.16911616E7","422060057"
