"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T12:48:58.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANNY ANDREY CHAVES GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401910213, uri=https://www.tse.go.cr/}, address={streetAddress=400 SURESTE DE LA FERRETERIA SUCRE Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANNY ANDREY CHAVES GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-andrey-chaves-gamboa}]","1627200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000013-0007300001-432020000300104","[contract]","ministerio-de-educacion-publica","[danny-andrey-chaves-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001}]","432020000300104","2020LA-000013-0007300001","ocds-rwubve-2020LA-000013-0007300001","[SERVICIOS]","904000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANNY ANDREY CHAVES GAMBOA, id=danny-andrey-chaves-gamboa}]","1627200","https://www.sicop.go.cr/index.jsp","buyer","904000","432020000300104",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T13:59:36.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CARLOS RAFAEL VARGAS GUZMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401380799, uri=https://www.tse.go.cr/}, address={streetAddress=50m Sur del Torino San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CARLOS RAFAEL VARGAS GUZMAN, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-rafael-vargas-guzman}]","1627200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000013-0007300001-432020000300122","[contract]","ministerio-de-educacion-publica","[carlos-rafael-vargas-guzman]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001}]","432020000300122","2020LA-000013-0007300001","ocds-rwubve-2020LA-000013-0007300001","[SERVICIOS]","805125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS RAFAEL VARGAS GUZMAN, id=carlos-rafael-vargas-guzman}]","1627200","https://www.sicop.go.cr/index.jsp","buyer","805125","432020000300122",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-05T10:11:22.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LIGIA MARIA SOTO CHAMORRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103690066, uri=https://www.tse.go.cr/}, address={streetAddress=Del Colegio de Abogados 50 m Norte, No. 12 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LIGIA MARIA SOTO CHAMORRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ligia-maria-soto-chamorro}]","1627200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000013-0007300001-432020000300109","[contract]","ministerio-de-educacion-publica","[ligia-maria-soto-chamorro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001}]","432020000300109","2020LA-000013-0007300001","ocds-rwubve-2020LA-000013-0007300001","[SERVICIOS]","1627200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIGIA MARIA SOTO CHAMORRO, id=ligia-maria-soto-chamorro}]","1627200","https://www.sicop.go.cr/index.jsp","buyer","1627200","432020000300109",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-04T12:52:10.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CLIVER CHAVES ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109550587, uri=https://www.tse.go.cr/}, address={streetAddress=Del megaebais de pavas 300 al oeste, casa a mano izquierda, muro blanco, verjas negras. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIVER CHAVES ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cliver-chaves-araya}]","1627200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000013-0007300001-432020000300089","[contract]","ministerio-de-educacion-publica","[cliver-chaves-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001}]","432020000300089","2020LA-000013-0007300001","ocds-rwubve-2020LA-000013-0007300001","[SERVICIOS]","1627200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIVER CHAVES ARAYA, id=cliver-chaves-araya}]","1627200","https://www.sicop.go.cr/index.jsp","buyer","1627200","432020000300089",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T11:50:21.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANIELA DE LOS ANGELES ROJAS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304110431, uri=https://www.tse.go.cr/}, address={streetAddress=RIO CLARO Santa Rosa, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=daniela-de-los-angeles-rojas-sanchez}]","1627200","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000013-0007300001-432020000300114","[contract]","ministerio-de-educacion-publica","[daniela-de-los-angeles-rojas-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (Biología, Física y Química) (Secundaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0007300001}]","432020000300114","2020LA-000013-0007300001","ocds-rwubve-2020LA-000013-0007300001","[SERVICIOS]","1627200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA DE LOS ANGELES ROJAS SANCHEZ, id=daniela-de-los-angeles-rojas-sanchez}]","1627200","https://www.sicop.go.cr/index.jsp","buyer","1627200","432020000300114",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T11:43:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARLENE DE LOS ANGELES CARVAJAL ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205780783, uri=https://www.tse.go.cr/}, address={streetAddress=Barva, Heredia, Sn Pedro, Urbanización doña Elena, calle los higuerones, lote 6, bloque3 San Pedro, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARLENE DE LOS ANGELES CARVAJAL ARAYA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=marlene-de-los-angeles-carvajal-araya}]","678000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000014-0007300001-432020000300097","[contract]","ministerio-de-educacion-publica","[marlene-de-los-angeles-carvajal-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (primaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001}]","432020000300097","2020LA-000014-0007300001","ocds-rwubve-2020LA-000014-0007300001","[SERVICIOS]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARLENE DE LOS ANGELES CARVAJAL ARAYA, id=marlene-de-los-angeles-carvajal-araya}]","678000","https://www.sicop.go.cr/index.jsp","buyer","678000","432020000300097",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-05T07:51:15.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[YESENIA PEREZ CISNEROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206070752, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros norte de la terminal de buses de Guadalupe y 300 oeste. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YESENIA PEREZ CISNEROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yesenia-perez-cisneros}]","678000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000014-0007300001-432020000300093","[contract]","ministerio-de-educacion-publica","[yesenia-perez-cisneros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (primaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001}]","432020000300093","2020LA-000014-0007300001","ocds-rwubve-2020LA-000014-0007300001","[SERVICIOS]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YESENIA PEREZ CISNEROS, id=yesenia-perez-cisneros}]","678000","https://www.sicop.go.cr/index.jsp","buyer","678000","432020000300093",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T11:58:52.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FELICIA MARIA ESQUIVEL MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104021079, uri=https://www.tse.go.cr/}, address={streetAddress=40 mts Este de la Escuela San Blas. Casa a mano derecha, porton verde San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=FELICIA MARIA ESQUIVEL MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=felicia-maria-esquivel-mora}]","678000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000014-0007300001-432020000300120","[contract]","ministerio-de-educacion-publica","[felicia-maria-esquivel-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (primaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001}]","432020000300120","2020LA-000014-0007300001","ocds-rwubve-2020LA-000014-0007300001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FELICIA MARIA ESQUIVEL MORA, id=felicia-maria-esquivel-mora}]","678000","https://www.sicop.go.cr/index.jsp","buyer","1356000","432020000300120",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-05T07:49:26.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[DANNY ANDREY CHAVES GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401910213, uri=https://www.tse.go.cr/}, address={streetAddress=400 SURESTE DE LA FERRETERIA SUCRE Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DANNY ANDREY CHAVES GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=danny-andrey-chaves-gamboa}]","678000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000014-0007300001-432020000300092","[contract]","ministerio-de-educacion-publica","[danny-andrey-chaves-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (primaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001}]","432020000300092","2020LA-000014-0007300001","ocds-rwubve-2020LA-000014-0007300001","[SERVICIOS]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANNY ANDREY CHAVES GAMBOA, id=danny-andrey-chaves-gamboa}]","678000","https://www.sicop.go.cr/index.jsp","buyer","678000","432020000300092",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T11:48:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[OLGA DANILOVNA JVOZT JVOZT]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800770193, uri=https://www.tse.go.cr/}, address={streetAddress=condominio las marìas 13-e Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=OLGA DANILOVNA JVOZT JVOZT, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olga-danilovna-jvozt-jvozt}]","678000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000014-0007300001-432020000300117","[contract]","ministerio-de-educacion-publica","[olga-danilovna-jvozt-jvozt]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (primaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001}]","432020000300117","2020LA-000014-0007300001","ocds-rwubve-2020LA-000014-0007300001","[SERVICIOS]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGA DANILOVNA JVOZT JVOZT, id=olga-danilovna-jvozt-jvozt}]","678000","https://www.sicop.go.cr/index.jsp","buyer","678000","432020000300117",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-05T07:47:54.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JEANNETTE MOYA MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104410997, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Colonia Kennedy, Del BCR 350 Oeste casa 457 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JEANNETTE MOYA MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jeannette-moya-mora}]","678000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000014-0007300001-432020000300091","[contract]","ministerio-de-educacion-publica","[jeannette-moya-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (primaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001}]","432020000300091","2020LA-000014-0007300001","ocds-rwubve-2020LA-000014-0007300001","[SERVICIOS]","1017000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEANNETTE MOYA MORA, id=jeannette-moya-mora}]","678000","https://www.sicop.go.cr/index.jsp","buyer","1017000","432020000300091",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-11T14:35:30.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARGARITA ROSA ARIAS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105720059, uri=https://www.tse.go.cr/}, address={streetAddress=Junquillo Abajo Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=MARGARITA ROSA ARIAS CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=margarita-rosa-arias-campos}]","678000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000014-0007300001-432020000300119","[contract]","ministerio-de-educacion-publica","[margarita-rosa-arias-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (primaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001}]","432020000300119","2020LA-000014-0007300001","ocds-rwubve-2020LA-000014-0007300001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARGARITA ROSA ARIAS CAMPOS, id=margarita-rosa-arias-campos}]","678000","https://www.sicop.go.cr/index.jsp","buyer","1356000","432020000300119",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-05T07:46:03.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CLIVER CHAVES ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109550587, uri=https://www.tse.go.cr/}, address={streetAddress=Del megaebais de pavas 300 al oeste, casa a mano izquierda, muro blanco, verjas negras. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIVER CHAVES ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cliver-chaves-araya}]","678000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000014-0007300001-432020000300090","[contract]","ministerio-de-educacion-publica","[cliver-chaves-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (primaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001}]","432020000300090","2020LA-000014-0007300001","ocds-rwubve-2020LA-000014-0007300001","[SERVICIOS]","1356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIVER CHAVES ARAYA, id=cliver-chaves-araya}]","678000","https://www.sicop.go.cr/index.jsp","buyer","1356000","432020000300090",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T11:44:57.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[KAREN ELENA PALMA MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114100933, uri=https://www.tse.go.cr/}, address={streetAddress=Urb.Montufar casa 13N, 75mts oeste 75mts norte del Salón Multiusos. San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KAREN ELENA PALMA MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=karen-elena-palma-monge}]","678000","CRC","MINISTERIO DE EDUCACION PUBLICA","2020LA-000014-0007300001-432020000300098","[contract]","ministerio-de-educacion-publica","[karen-elena-palma-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios profesionales de juzgamiento de ítems para las pruebas FARO asignatura de Matemáticas, Español y Ciencias (primaria)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432020000300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0007300001}]","432020000300098","2020LA-000014-0007300001","ocds-rwubve-2020LA-000014-0007300001","[SERVICIOS]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN ELENA PALMA MONGE, id=karen-elena-palma-monge}]","678000","https://www.sicop.go.cr/index.jsp","buyer","678000","432020000300098",,,,,,,,
