"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T22:23:05.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GLORIANA VICARIOLI GUIER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108480058, uri=https://www.tse.go.cr/}, address={streetAddress=De la Capilla de La Medalla Milagrosa 25 metros sur y 25 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GLORIANA VICARIOLI GUIER, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gloriana-vicarioli-guier}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100448","[contract]","banco-nacional-de-costa-rica","[gloriana-vicarioli-guier]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100448","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100448-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100448","2021-05-04T22:23:05.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLORIANA VICARIOLI GUIER, id=gloriana-vicarioli-guier}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100448"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T22:21:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JOSE OLIVIER MORENO PANIAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104240207, uri=https://www.tse.go.cr/}, address={streetAddress=Nicoya, 450 este de la municipalidad. Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=JOSE OLIVIER MORENO PANIAGUA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-olivier-moreno-paniagua}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100400","[contract]","banco-nacional-de-costa-rica","[jose-olivier-moreno-paniagua]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100400-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100400","2021-05-04T22:21:03.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE OLIVIER MORENO PANIAGUA, id=jose-olivier-moreno-paniagua}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100400"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T22:18:42.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EDUARDO HERNANDEZ MATARRITA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501421227, uri=https://www.tse.go.cr/}, address={streetAddress=175 metros Este del Banco de Costa Rica Santa Cruz, Guanacaste Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=EDUARDO HERNANDEZ MATARRITA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-hernandez-matarrita}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100396","[contract]","banco-nacional-de-costa-rica","[eduardo-hernandez-matarrita]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100396","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100396-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100396","2021-05-04T22:18:42.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO HERNANDEZ MATARRITA, id=eduardo-hernandez-matarrita}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100396"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T22:17:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ROSA MARIA BOLAÑOS ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203780872, uri=https://www.tse.go.cr/}, address={streetAddress=SAN ISIDRO DE GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ROSA MARIA BOLAÑOS ALPIZAR, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rosa-maria-bolanos-alpizar}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100420","[contract]","banco-nacional-de-costa-rica","[rosa-maria-bolanos-alpizar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100420","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100420-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100420","2021-05-04T22:17:01.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROSA MARIA BOLAÑOS ALPIZAR, id=rosa-maria-bolanos-alpizar}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100420"
"2021-11-28T01:49:58.000Z","2020-03-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T22:14:07.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DOWGLAS DAYAN MURILLO MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430800, uri=https://www.tse.go.cr/}, address={streetAddress=75 metros al sur del restaurante Tapir, oficina a mano izquierda Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DOWGLAS DAYAN MURILLO MURILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=dowglas-dayan-murillo-murillo}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100394","[contract]","banco-nacional-de-costa-rica","[dowglas-dayan-murillo-murillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100394","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100394-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100394","2021-05-04T22:14:07.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOWGLAS DAYAN MURILLO MURILLO, id=dowglas-dayan-murillo-murillo}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100394"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:59:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SILVIA MARIA VILLALOBOS MORERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401350909, uri=https://www.tse.go.cr/}, address={streetAddress=150m Norte Tribunales de Justicia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SILVIA MARIA VILLALOBOS MORERA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=silvia-maria-villalobos-morera}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100407","[contract]","banco-nacional-de-costa-rica","[silvia-maria-villalobos-morera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100407","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100407-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100407","2021-05-04T21:59:32.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILVIA MARIA VILLALOBOS MORERA, id=silvia-maria-villalobos-morera}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100407"
"2021-11-28T01:49:58.000Z","2020-04-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:45:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HEYLEN ZAMORA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202960474, uri=https://www.tse.go.cr/}, address={streetAddress=100 METROS ESTE DEL BANCO NACIONAL. ALAJUELA - SAN CARLOS - CIUDAD QUESADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=HEYLEN ZAMORA JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=heylen-zamora-jimenez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100550","[contract]","banco-nacional-de-costa-rica","[heylen-zamora-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100550-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100550","2021-05-25T11:45:52.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HEYLEN ZAMORA JIMENEZ, id=heylen-zamora-jimenez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100550"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:56:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JUAN CARLOS QUESADA ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203960992, uri=https://www.tse.go.cr/}, address={streetAddress=Santa Gertrudis Norte, frente al costado norte del gimnasio San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JUAN CARLOS QUESADA ARAYA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-carlos-quesada-araya}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100417","[contract]","banco-nacional-de-costa-rica","[juan-carlos-quesada-araya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100417","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100417-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100417","2021-05-04T21:56:08.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS QUESADA ARAYA, id=juan-carlos-quesada-araya}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100417"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:13:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[LOURDES VINDAS CARBALLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107320138, uri=https://www.tse.go.cr/}, address={streetAddress=Edificio Plaza El Carmen, Altos de la Pizza Hut, oficina 202 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LOURDES VINDAS CARBALLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lourdes-vindas-carballo}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100454","[contract]","banco-nacional-de-costa-rica","[lourdes-vindas-carballo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100454","2021-05-04T16:13:55.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOURDES VINDAS CARBALLO, id=lourdes-vindas-carballo}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100454"
"2021-11-28T01:49:58.000Z","2020-04-17T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-03T14:24:30.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CRISTHIAN FABIAN ARTAVIA GAMBOA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113020818, uri=https://www.tse.go.cr/}, address={streetAddress=frente a ferreteria feymaco, edificio comercial dos mil, segunda planta, bufete artavia & asociados.- San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CRISTHIAN FABIAN ARTAVIA GAMBOA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cristhian-fabian-artavia-gamboa}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100530","[contract]","banco-nacional-de-costa-rica","[cristhian-fabian-artavia-gamboa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100530","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100530-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100530","2021-06-03T14:24:30.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRISTHIAN FABIAN ARTAVIA GAMBOA, id=cristhian-fabian-artavia-gamboa}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100530"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:11:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JENNY HERNANDEZ SOLIS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106160590, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Moravia, San Vicente, Vía Moravia, 20 F Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JENNY HERNANDEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-hernandez-solis}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100499","[contract]","banco-nacional-de-costa-rica","[jenny-hernandez-solis]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100499","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100499-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100499","2021-05-04T16:11:17.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY HERNANDEZ SOLIS, id=jenny-hernandez-solis}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100499"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-03T14:26:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALVARO EMILIO CASTRO GARNIER]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106360130, uri=https://www.tse.go.cr/}, address={streetAddress=350 norte subestacion ICE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO EMILIO CASTRO GARNIER, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-emilio-castro-garnier}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100573","[contract]","banco-nacional-de-costa-rica","[alvaro-emilio-castro-garnier]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100573","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100573-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100573","2021-06-03T14:26:59.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO EMILIO CASTRO GARNIER, id=alvaro-emilio-castro-garnier}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100573"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:06:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SONIA MARIA MADRIGAL FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106040322, uri=https://www.tse.go.cr/}, address={streetAddress=lomas de ayarco sur 50 al este del colegio Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIA MARIA MADRIGAL FERNANDEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=sonia-maria-madrigal-fernandez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100518","[contract]","banco-nacional-de-costa-rica","[sonia-maria-madrigal-fernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100518","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100518-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100518","2021-05-04T16:06:59.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIA MARIA MADRIGAL FERNANDEZ, id=sonia-maria-madrigal-fernandez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100518"
