"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-08-02T12:42:00.000Z","2016-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-18T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925579]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AO-018TOQ847-E53-2016-1165193","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2016-08-09T13:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","CONSTRUCCIÓN DE OBRAS Y MODIFICACIÓN DE INSTALACIONES ATENDIENDO LAS SOLICITUDES DE ENERGÍA ELÉCTRICA BAJO EL RÉGIMEN DE APORTACIONES DENTRO DEL ÁMBITO DE ZONA UNIVERSIDAD","[{id=compranet-1620524637144}]","018TOQ847","false","Expirado","CONSTRUCCIÓN DE OBRAS Y MODIFICACIÓN DE INSTALACIONES ATENDIENDO LAS SOLICITUDES DE ENERGÍA ELÉCTRICA BAJO EL RÉGIMEN DE APORTACIONES DENTRO DEL ÁMBITO DE ZONA UNIVERSIDAD","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","1165193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1165193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925579}]","OBRAS AL 100 %","1165193","true","Electrónica","Comisión Federal de Electricidad","2017-02-13T00:00:00.000Z","1120489","ocds-0ud2q6-AO-018TOQ847-E53-2016","false","[{}]","06. Adjudicación Directa LOPSRM","222743.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","222743.39","1165193"
"2019-01-24T01:17:00.000Z","2016-07-01T16:50:00.000Z","2016-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904157]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","AO-018TOQ996-E46-2016-1130698","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2016-07-06T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","AMPLIACIONES A LINEAS Y REDES DE DISTRIBUCION DE ENERGIA ELECTRICA DE MEDIA Y BAJA TENSION EN EL AMBITO GEOGRAFICO DE LA ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","AMPLIACIONES A LINEAS Y REDES DE DISTRIBUCION DE ENERGIA ELECTRICA DE MEDIA Y BAJA TENSION EN EL AMBITO GEOGRAFICO DE LA ZONA ATIZAPAN","direct","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","1130698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904157}]","AO-018TOQ996-E46-2016 AMPLIACIÓN A LÍNEAS Y REDES DE DISTRIBUCIÓN DE ENERGÍA ELÉ","1130698","true","Mixta","Comisión Federal de Electricidad","2016-12-11T00:00:00.000Z","1100618","ocds-0ud2q6-AO-018TOQ996-E46-2016","false","[{}]","06. Adjudicación Directa LOPSRM","339156.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","339156.16","1130698"
"2019-01-24T01:17:24.000Z","2015-05-20T12:07:00.000Z","2015-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557560]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","AO-018TOQ996-N52-2015-753795","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2015-05-27T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","AO-018TOQ996-N52-2015 ESTUDIOS DE MECANICA DE SUELOS PROYECTO MPIO CUAUTITLAN","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","AO-018TOQ996-N52-2015 ESTUDIOS DE MECANICA DE SUELOS PROYECTO MPIO CUAUTITLAN","direct","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","753795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557560}]","AO-018TOQ996-N52-2015 ESTUDIOS DE MECANICA DE SUELOS PROYECTO MPIO CUAUTITLAN","753795","true","Mixta","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","818997","ocds-0ud2q6-AO-018TOQ996-N52-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","78704.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","78704.85","753795"
"2019-01-24T01:16:35.000Z","2017-05-10T13:50:00.000Z","2017-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Distribución","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141798]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Distribución","AO-018TOQ731-E2758-2017-1437709","[contractTermination]","distribucion-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-15T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PROTECCIÓN A POSTES CON MOLDE EN EL AMBITO GEOGRAFICO DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO E INSTALACIÓN DE PROTECCIÓN A POSTES CON MOLDE EN EL AMBITO GEOGRAFICO DE LA ZONA TOLUCA DIVISIÓN VALLE DE MÉXICO SUR","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1437709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141798}]","SUMINISTRO E INSTALACIÓN DE PROTECCIÓN A POSTES CON MOLDE EN EL AMBITO GEOGRAFIC","1437709","true","Electrónica","Comisión Federal de Electricidad","2017-08-13T00:00:00.000Z","1356758","ocds-0ud2q6-AO-018TOQ731-E2758-2017","false","[{}]","06. Adjudicación Directa LOPSRM","298385.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298385.23","1437709"
"2019-01-24T01:17:00.000Z","2016-03-01T15:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","ZONA AZTECA","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813685]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","ZONA AZTECA","AO-018TOQ836-E3-2016-1067672","[contractTermination]","zona-azteca-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER HERRERA ROMERO","2016-03-07T15:00:00.000Z","francisco-javier-herrera-romero","contract","ZONA AZTECA","unidad-compradora","AMORTIGUADORES DE IMPACTO PARA POSTES EN LOS CIRCUITOS MAD-53050, MAD-53090, MAD-53180, CRG-53025 y CRG-53125 DE LA ZONA DE DISTRIBUCIÓN AZTECA DE LA DVMN.","[{id=compranet-1620524637144}]","018TOQ836","false","Expirado","AMORTIGUADORES DE IMPACTO PARA POSTES EN LOS CIRCUITOS MAD-53050, MAD-53090, MAD-53180, CRG-53025 y CRG-53125 DE LA ZONA DE DISTRIBUCIÓN AZTECA DE LA DVMN.","direct","institution","zona-azteca-comision-federal-de-electricidad","ZONA AZTECA","zona-azteca-comision-federal-de-electricidad","1067672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813685}]","AO-018TOQ836-E3-2016: INSTALACIÓN DE 137 AMORTIGUADORES DE IMPACTO PARA POSTES E","1067672","true","Mixta","Comisión Federal de Electricidad","2016-04-15T00:00:00.000Z","1011414","ocds-0ud2q6-AO-018TOQ836-E3-2016","false","[{}]","06. Adjudicación Directa LOPSRM","202029.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","202029.97","1067672"
"2019-01-24T01:17:24.000Z","2015-10-20T13:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719562]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","AO-018TOQ840-N36-2015-931527","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Flores Garcia","2015-10-23T09:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","unidad-compradora","927136 - CONSTRUCCION DE FOSA SEPTICA A BASE DE MUROS DE TABIQUE ROJO RECOCIDO","[{id=compranet-1620524637144}]","018TOQ840","false","Expirado","927136 - CONSTRUCCION DE FOSA SEPTICA A BASE DE MUROS DE TABIQUE ROJO RECOCIDO","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","931527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719562}]","CONSTRUCCION DE FOSA SEPTICA A BASE DE MUROS DE TABIQUE ROJO RECOCIDO","931527","true","Mixta","Comisión Federal de Electricidad","2015-11-03T00:00:00.000Z","927136","ocds-0ud2q6-AO-018TOQ840-N36-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","80509.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","80509.57","931527"
"2019-01-24T01:17:24.000Z","2015-10-21T14:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721004]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","AO-018TOQ840-N37-2015-931499","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Flores Garcia","2015-10-28T10:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","unidad-compradora","927974 - REUBICACIÓN DE 0.805 KM TRIFASICO DEL CIRCUITO VIC-53120 CON CONDUCTOR ACSR","[{id=compranet-1620524637144}]","018TOQ840","false","Expirado","927974 - REUBICACIÓN DE 0.805 KM TRIFASICO DEL CIRCUITO VIC-53120 CON CONDUCTOR ACSR","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","931499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721004}]","REUBICACIÓN DE 0.805 KM TRIFASICO DEL CIRCUITO VIC-53120 CON CONDUCTOR ACSR","931499","true","Mixta","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","927974","ocds-0ud2q6-AO-018TOQ840-N37-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","286676.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","286676.53","931499"
"2019-01-24T01:17:24.000Z","2015-11-09T15:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","CFE","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736973]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","AO-018TOQ840-N46-2015-931438","[contractTermination]","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","[isad-ingenieros-consultores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Luis Flores Garcia","2015-11-11T12:00:00.000Z","jose-luis-flores-garcia","contract","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","unidad-compradora","ADECUACIÓN EN INSTALACIONES ZONA CUAUTITLÁN EN EL CT VICTORIA","[{id=compranet-1620524637144}]","018TOQ840","false","Expirado","ADECUACIÓN EN INSTALACIONES ZONA CUAUTITLÁN EN EL CT VICTORIA","direct","institution","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Cuautitlan","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-cuautitlan-comision-federal-de-electricidad","931438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736973}]","ADECUACIÓN EN INSTALACIONES ZONA CUAUTITLÁN EN EL CT VICTORIA","931438","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","940034","ocds-0ud2q6-AO-018TOQ840-N46-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","356274.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","356274.9","931438"
"2019-01-24T01:17:46.000Z","2014-02-10T17:46:00.000Z","2014-02-28T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-21T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352668]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","AA-020G00001-N1-2014-495684","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[isad-ingenieros-consultores-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-02-14T13:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","TINACOS DE POLIETILENO, ADQUISICIÓN E INSTALACIÓN","[{id=compranet-1620524637144}]","020G00001","false","Expirado","TINACOS DE POLIETILENO, ADQUISICIÓN E INSTALACIÓN","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","495684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352668}]","ADQUISICIÓN DE TINACOS E INSTALACIÓN","495684","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-03-31T00:00:00.000Z","532403","ocds-0ud2q6-AA-020G00001-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53243.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53243.06","495684"
"2019-01-24T01:17:46.000Z","2014-02-25T18:54:00.000Z","2014-03-07T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[ISAD INGENIEROS CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368617]","[{address={countryName=México}, roles=supplier, name=ISAD INGENIEROS CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=isad-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","AA-020G00001-N34-2014-488783","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[isad-ingenieros-consultores-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2014-03-05T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO MENOR PARA BAÑOS DE HOMBRES Y MUJERES EN EL EDIFICIO DE LA COORDINACIÓN DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","[{id=compranet-1620524637144}]","020G00001","false","Expirado","SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO MENOR PARA BAÑOS DE HOMBRES Y MUJERES EN EL EDIFICIO DE LA COORDINACIÓN DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","direct","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","488783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368617}]","SERVICIO DE CONSERVACIÓN Y MANTENIMIENTO MENOR PARA BAÑOS DE HOMBRES Y MUJERES","488783","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-03-25T00:00:00.000Z","555456","ocds-0ud2q6-AA-020G00001-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ISAD INGENIEROS CONSULTORES SA DE CV, id=isad-ingenieros-consultores-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54708","488783"
